"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,64,40,"Royal Champion","りょた","#QGJ8RUL98","Elder",9000,4500
2,16,0,"Royal Champion","パロスペシャル佐藤","#8GCJYLJJ","Elder",9000,4500
3,66,0,"Royal Champion","さかあ","#9JR2YJGYP","Elder",9000,4500
4,64,20,"Royal Champion","神楽恵伝","#8C2RJVVJ","Elder",9000,4500
5,58,40,"Royal Champion","康徳","#C0JYYLCY0","Co-leader",9000,4500
6,8,40,"Royal Champion","Kev","#CJVCQCQJL","Elder",9000,4500
7,8,40,"Grand Champion","ニケ氏","#UYLQJRQRR","Elder",8793,4396
8,0,40,"Grand Champion","NAO","#J9V9JPLJR","Leader",8784,4392
9,0,0,"Grand Champion","ひろたく","#9U8QJVPLC","Member",8706,4353
10,0,0,"Grand Champion","yoya","#QUULU0YPC","Elder",8705,4352
11,0,0,"Grand Champion","ヘラクレスオオカブトの群れ","#CJ0LJ8J22","Member",8648,2162
12,8,0,"Grand Champion","ddai","#U00ULPU28","Elder",8538,2134
13,8,0,"Grand Champion","かりんとう","#Y9JGUJP8Q","Member",8503,2125
14,34,0,"Grand Champion","おぐにぃ","#R0V80RGC9","Member",8500,2125
15,46,70,"Champion","Aoi Erina","#2L2QYGQYG","Member",8403,2100
16,34,40,"Champion","Asuki","#QQGLPPG2","Elder",8215,2053
17,34,0,"Champion","Silversword","#LRJ9J988C","Elder",8155,2038
18,0,0,"Champion","まる全ツすきー","#QL9CYRY2Y","Elder",8149,2037
19,16,40,"Champion","太いシーチキン","#GCVLC9CVV","Elder",8081,2020
20,154,40,"Champion","傻瓜代言人","#QLCCYV9P","Member",8067,2016
21,0,0,"Champion","てちぷ","#9CGC9V922","Elder",8000,960
22,0,0,"Master III","✨✨✨あんず✨✨✨","#P92UJQJJ9","Elder",7953,954
23,20,40,"Master III","あかさたなは","#9L8J09QQQ","Elder",7844,941
24,44,40,"Master III","温仁健","#C98RCLYGG","Elder",7709,925
25,10,40,"Master III","TGFC","#2VUPQ8G08","Member",7707,924
26,0,0,"Master III","Mini Pau","#U9G0GU0RJ","Elder",7665,919
27,8,0,"Master III","るおる","#J8C0LVQY2","Elder",7655,918
28,10,40,"Master III","マンゴー(@￣□￣@;)！！","#9YJGRLJCJ","Member",7634,916
29,0,0,"Master III","すいか","#L28PRJ8P8","Member",7613,913
30,8,40,"Master III","ぃまぃ","#9CG9LY2YL","Member",7610,913
31,16,40,"Master III","ねこねこ猫猫猫猫ね","#YQUGL8UJ0","Member",7566,756
32,8,20,"Master III","たこやき","#9JUCUV2RV","Member",7551,755
33,0,0,"Master III","hhh","#8R22J0GU9","Member",7540,754
34,10,40,"Master III","ミル","#9RGG9CLG","Member",7531,753
35,0,0,"Master II","サスペンダー","#UVU2VCQUJ","Member",7394,739
36,36,40,"Master II","AlphaQ","#90JVY2JR","Member",7358,735
37,34,40,"Master II","Panserbjørn","#UJQYL8RY0","Member",7281,728
38,16,40,"Master II","不細工イケメン","#UVYJYGYVQ","Elder",7264,726
39,120,40,"Master II","Dilshod","#YY80R2LP0","Member",7253,725
40,18,40,"Master II","osuke","#V8J289YU2","Member",7212,721
41,8,40,"Master II","もももんご","#9RCVJQQQJ","Member",7157,214
42,34,0,"Master I","ヨシヒコ","#YCP8PU8U","Elder",6927,207
43,0,0,"Master I","Views","#U80LJJQCQ","Member",6774,203
44,54,40,"Master I","ヘラクレスオオカブトの子","#VU0LL8LRP","Member",6753,202
45,28,60,"Master I","Es werde Licht","#J2CUVL08C","Member",6718,201
46,0,0,"Master I","CaroRey","#CJ8UVQJRU","Member",6704,201
47,0,0,"Master I","邪神王ベェルフェゴール","#PR0L0PPR0","Elder",6537,196
48,30,40,"Challenger III","ジュンイー","#P9CRGVYLU","Member",6289,188
49,0,40,"Challenger III","けいご","#2QRUC88PY","Member",6232,186
50,0,0,"Challenger III","crazy tiger","#C8GGUY0V2","Member",6196,185
