"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,32,0,"Royal Champion","☠●CAPITAN●☠","#2CR9P9JC0","Старейшина",9000,4500
2,24,40,"Grand Champion","Jason","#Q2QPJCL8","Участник",8858,4429
3,16,0,"Champion","matias","#CRCYV9GGJ","Соруководитель",8145,4072
4,0,40,"Champion","u stood 0 chanc","#PQ28PRLP9","Старейшина",8032,4016
5,0,0,"Champion","•X-Nito•","#9LC0U9PQC","Участник",8000,4000
6,0,0,"Master III","IsRael","#2PPG9988","Участник",7844,3922
7,0,0,"Master III","Nova I Prm","#2JPCCVC2P","Участник",7749,3874
8,96,120,"Master III","código sandía","#C0UR9L8PJ","Участник",7706,3853
9,0,0,"Master III","tu papa xd","#Y08RYCGQL","Участник",7695,3847
10,54,0,"Master III","frankenstein","#8GYL2QYUY","Старейшина",7629,3814
11,54,0,"Master III","Manuel Cruz","#LL20J92YL","Соруководитель",7611,1902
12,0,0,"Master III","El Setti","#8J2P9LJ9C","Старейшина",7500,1875
13,0,0,"Master II","nacht","#U8G09PLQ2","Участник",7354,1838
14,0,140,"Master II","LycKan CLASH","#8000GP0UU","Участник",7321,1830
15,92,80,"Master II","jafete","#8PYJPCY98","Старейшина",7242,1810
16,50,50,"Master II","patric'k~","#9LUJ9VGCQ","Участник",7082,1770
17,10,0,"Master II","⭐OMEGA⭐","#V8898PY9Q","Участник",7065,1766
18,8,0,"Master II","P3DRO","#QUCR9900C","Участник",7028,1757
19,114,176,"Master II","VITORHDSA","#8CLPV0J9R","Участник",7000,1750
20,0,0,"Master I","yaralıplastik","#L9P9908LY","Старейшина",6925,1731
21,0,0,"Master I","Raul","#C2C8QVUP8","Старейшина",6918,830
22,0,0,"Master I","Nexus","#9QJCRLYG","Участник",6778,813
23,157,40,"Master I","ami4hossein","#U0YGCUQ8G","Старейшина",6722,806
24,50,0,"Master I","TotallyNotBlake","#JPCL8RGQY","Участник",6714,805
25,74,80,"Master I","*@jesus@*","#VYU22VJV8","Участник",6656,798
26,18,0,"Master I","Royale Ranger","#2Y8VPQ98V","Участник",6582,789
27,28,0,"Master I","Jairo","#CQQLL0U0J","Участник",6534,784
28,60,80,"Master I","Jesús XD","#UPG0JR29L","Глава",6530,783
29,30,120,"Challenger III","BROTAKU","#UUPRC9Q0R","Старейшина",6462,775
30,19,40,"Challenger III","JUANI","#G8RJJC822","Старейшина",6404,768
31,8,40,"Challenger III","Farhan_shakeri","#RJQ8VG9U8","Старейшина",6342,634
32,34,40,"Challenger III","BENIJU QT","#UV0LY002L","Старейшина",6301,630
33,1,40,"Challenger III","dervi","#VPJ802G0V","Участник",6267,626
34,8,64,"Challenger III","eduin","#VGPLUQG09","Старейшина",6266,626
35,0,0,"Challenger III","Denis el dragon","#UQ289R8QC","Старейшина",6222,622
36,0,0,"Challenger III","❤|❥Hurricane☟","#CJJRCR820","Участник",6220,622
37,62,0,"Challenger III","ANDY☠️☠️","#U0JCJGYUG","Участник",6216,621
38,0,0,"Challenger III","Josesito","#UPJG2C9YV","Участник",6082,608
39,0,0,"Challenger III","[Wrld●/Star☆]","#U992GVU09","Старейшина",6058,605
40,0,0,"Challenger II","atunxd","#VPCUJVJPU","Участник",5937,593
41,0,0,"Challenger II","malagueta.","#VGPLCQJJ9","Участник",5675,170
42,0,0,"Challenger II","•ɢɪꜱꜱ•","#CL2QQ02QC","Старейшина",5660,169
43,0,0,"Challenger II","عادل خالد","#UPLPRVRPC","Участник",5546,166
44,14,0,"Challenger I","NicolasMamaduro","#VP8V9C8CP","Старейшина",5093,152
45,26,40,"Арена 13","YisusXD","#VCGCV299V","Соруководитель",4228,126
46,11,0,"Арена 11","❤️Iván❤️","#UY822YYU8","Участник",3657,109
47,0,0,"Арена 7","ug","#VUY89L9LC","Участник",2152,64
