"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,568,0,"Royal Champion","NOT_Àrïań","#LJ8G8V8C9","Chef adjoint",9000,4500
2,1080,550,"Royal Champion","Shark boy","#8LVJVC98Y","Chef adjoint",9000,4500
3,846,40,"Grand Champion","EricG","#JJL2PUY","Aîné",8811,4405
4,475,0,"Grand Champion","Amirhossein","#9QPCQPR0","Chef adjoint",8777,4388
5,208,280,"Grand Champion","\\\ L A V A ///","#YY0JYPYVR","Membre",8742,4371
6,339,40,"Grand Champion","⚔️Adel⚔️","#92QQVVC0V","Chef",8646,4323
7,623,200,"Grand Champion","AFI.KING131","#P0GQ88VRP","Aîné",8615,4307
8,56,0,"Grand Champion","maziyar","#G9P9JRCG","Membre",8530,4265
9,26,160,"Champion","hossein","#9P0LCU8P","Chef adjoint",8421,4210
10,209,120,"Champion","ONE₩","#V9CP02L8Y","Membre",8257,4128
11,350,360,"Champion","soltanmohammed","#89QP8GVJU","Aîné",8252,2063
12,406,520,"Champion","Shahab","#2GVRYUQJU","Membre",8227,2056
13,306,640,"Champion","ehsan","#RJL9J00L0","Membre",8030,2007
14,750,600,"Champion","Dark.Knight♣️","#CCPJG280Y","Aîné",8025,2006
15,354,240,"Champion","undead","#GQV9GVY09","Aîné",8002,2000
16,332,160,"Champion","Erfan","#UU88Y8CV2","Chef adjoint",8001,2000
17,512,630,"Master III","Asarnil","#P88898YQL","Aîné",7773,1943
18,238,600,"Master III","farid","#LRQUG2P8R","Membre",7762,1940
19,401,400,"Master III","ASH (AMG)","#VGUUYJG","Membre",7728,1932
20,182,400,"Master III","John Wick","#8J8J09L0V","Membre",7634,1908
21,0,0,"Master III","Ragnar","#29Y9GGRRC","Membre",7628,915
22,52,160,"Master III","abws.shelby","#20QGLVRV8","Membre",7549,905
23,248,480,"Master III","King of the...","#L2LUQ8Q2","Aîné",7518,902
24,40,80,"Master III","puskas","#92JR0UUQG","Membre",7500,900
25,36,120,"Master III","SeeYou","#YUR2Q2CLR","Membre",7500,900
26,34,440,"Master II","King of Kings","#CJC9RLJ9G","Membre",7334,880
27,234,280,"Master II","Amir Ho3ein","#PCR2GVVL","Aîné",7248,869
28,114,40,"Master II","GREAT HERODOT✨","#QU89RVR2C","Membre",7207,864
29,8,40,"Master II","Mohamad","#8P0L2G8QU","Membre",7151,858
30,28,80,"Master II","madghost (:","#CJLQ9QLJP","Membre",7130,855
31,469,440,"Master II","AmirhoseiN","#8YP908YUU","Membre",7083,708
32,128,808,"Master II","mahdi","#QUYJU82","Membre",7063,706
33,109,160,"Master II","DARK RIDER","#YJ9RJGC0","Membre",7047,704
34,0,40,"Master I","☆ÝÕÑĔŠ☆","#QVL9QGLJU","Membre",6878,687
35,249,320,"Master I","A.M.J","#C08JYVCC","Membre",6815,681
36,306,319,"Master I","sina th","#Q9C8QR2Q","Chef adjoint",6773,677
37,126,40,"Master I","mryam.sh","#VP8Y2CGP2","Chef adjoint",6709,670
38,10,56,"Master I","king Mohamed ¶$","#VLJL290P2","Membre",6638,663
39,313,560,"Master I","Ami7","#J98VJGRY","Membre",6530,653
40,399,560,"Challenger III","SaJaD","#V9RJP2RVU","Membre",6192,619
41,0,80,"Arène 14","&lt;c5&gt;Red rose","#2VJL0UJCL","Membre",4789,143
