"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Master II","aron","#9Q9LQL8LC","Глава",7203,3601
2,0,10,"Master I","MAC","#8PLG9LCU2","Соруководитель",6622,3311
3,0,0,"Challenger III","MEDINA","#9UYYVGJY0","Участник",6113,3056
4,0,0,"Challenger III","renomen","#P2RVUUPJP","Старейшина",6001,3000
5,0,0,"Challenger I","xXjuanXx","#9ULYY2LC9","Участник",5357,2678
6,0,0,"Challenger I","lleimps","#8YPJ2JUG2","Участник",5100,2550
7,0,0,"Арена 12","pedrin","#LQJY0U02G","Участник",4044,2022
8,0,0,"Арена 14","Fray","#9GUUPVLQU","Участник",4740,2370
9,0,0,"Арена 12","WARBOY III","#Q99QGVJ8Q","Участник",4007,2003
10,0,0,"Арена 12","jose","#Q8G80VLG8","Соруководитель",4001,2000
