"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","wizard","#Y0J2RJV","Ancião",7351,3675
2,0,0,"Master II","Sanab","#2CGY90YV","Lider",7118,3559
3,0,0,"Master I","TheFarq","#82PVLCR8R","Ancião",6745,3372
4,0,0,"Master I","JC","#8UJ98PJG","Colíder",6675,3337
5,0,0,"Challenger III","French90","#82PUJJUG","Ancião",6172,3086
6,0,0,"Challenger II","cat","#22VGV2GC2","Membro",5900,2950
7,0,0,"Challenger II","gigs1388","#V2P8C9G9","Ancião",5767,2883
8,0,0,"Challenger II","stillmill","#LPPGV8Q","Colíder",5600,2800
9,0,0,"Challenger I","bro113","#QY8L0CL","Ancião",5400,2700
10,0,0,"Challenger I","Caseyryback","#JUGUL2YG","Ancião",5311,2655
11,0,0,"Challenger I","dannystar","#Y8QGUQGC","Membro",5282,1320
12,0,0,"Challenger I","ezee","#PCYJRQGQ","Ancião",5260,1315
13,0,0,"Challenger I","Man_Bear_Pig","#8VRRQ9QJL","Ancião",5155,1288
14,0,0,"Challenger I","mp","#8V288QUP9","Ancião",5119,1279
15,0,0,"Arena 14","renzulli","#L2QR22G92","Membro",4679,1169
16,0,0,"Arena 13","InternalBLEEDNG","#LY0GPVRC","Ancião",4357,1089
17,0,0,"Arena 13","niximus","#P2QY92Q8","Ancião",4309,1077
18,0,0,"Arena 8","kfrench426","#GRYJ9CYR","Membro",2460,615
19,0,0,"Arena 12","Magic","#U8VQYRYR","Ancião",3974,993
