"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger III","Ares","#8YLQ82LRQ","Membro",6406,3203
2,0,0,"Challenger III","TomasRB","#QPYJP9Q8","Membro",6122,3061
3,0,0,"Challenger III","Titox1","#R22UUJR0P","Ancião",6000,3000
4,0,0,"Challenger II","yulieta","#2CLJRCJL8","Membro",5682,2841
5,0,0,"Challenger I","Axel","#8GGP8G8PL","Membro",5174,2587
6,0,0,"Arena 12","P∆pá×LuChOn&gt;","#R2JC8PRJ2","Lider",3971,1985
7,0,0,"Arena 9","Kato ~py","#VP2PRC2P8","Membro",2758,1379
8,0,0,"Arena 9","TE MINEYTOR","#VP99QU9Q2","Membro",2603,1301
9,0,0,"Arena 8","Leon","#J8V28VC9L","Membro",2332,1166
10,0,0,"Arena 7","guada","#V8YGGJG2G","Membro",2017,1008
11,0,0,"Arena 5","^^Mauro&#123;○○}","#UYV0U9C02","Membro",1457,364
12,0,0,"Arena 5","vanu","#VY9R9GCV2","Membro",1428,357
13,0,0,"Arena 3","Trainer | ChiNi","#U29JLLGP8","Membro",816,204
14,0,0,"Arena 3","pro","#UYY0PCCUY","Membro",630,157
