"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,36,0,"Royal Champion","antrax","#P0QV280J9","Co-leader",9000,4500
2,18,0,"Grand Champion","Alejandro","#8VQC0RP0","Member",8567,4283
3,0,0,"Grand Champion","Denator","#20UPVJUQU","Co-leader",8546,4273
4,8,0,"Grand Champion","ֆՈ૦ωʄʟǟӄɛ❄️りᴾ","#C2JG9VVV0","Member",8505,4252
5,36,0,"Champion","samuel jimenez","#8PPQVY80C","Leader",8057,4028
6,0,0,"Master III","Maya","#9PQ02UJ20","Member",7513,3756
7,10,64,"Master II","Alejo 15","#RG9JQ2CC","Member",7133,3566
8,28,0,"Master I","Arthas","#9C2YCPG9G","Co-leader",6993,3496
9,0,0,"Challenger III","Arthas","#PL0JQCCCQ","Co-leader",6460,3230
10,0,0,"Challenger III","Geovanny","#GLYJQ8LC2","Member",6398,3199
11,0,0,"Challenger III","rexxar","#9CP2L9P2L","Co-leader",6245,1561
12,0,80,"Challenger III","tu madre","#P0R9JQ0J8","Member",6218,1554
13,0,0,"Challenger III","PROPIOXX","#82RY2VPRU","Member",6095,1523
14,0,0,"Challenger II","jey h","#9L2YJQQG0","Elder",5995,1498
15,0,0,"Challenger II","Catalis","#8GC8GRQP0","Elder",5760,1440
16,0,0,"Challenger II","Lorydark","#RCV2JQUCU","Co-leader",5505,1376
17,0,0,"Challenger I","hades","#G0GGGLJCC","Member",5064,1266
