"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I","Moin","#PJ9R0G9V","عضو",5222,2611
2,0,0,"الساحة 7","fl01604","#8U9V809L","عضو",2000,1000
3,0,0,"الساحة 4","deufdeuf","#P2PR88LJV","عضو",1078,539
4,0,0,"الساحة 11","Blackjackw","#LJPRJQVUU","عضو",3466,1733
5,0,0,"الساحة 12","mr_zuuuchti","#2VV9U2JCU","عضو",4001,2000
6,0,0,"الساحة 3","JOHAN","#Y09CUG0YQ","عضو",799,399
7,0,0,"الساحة 4","Ausbilder peter","#Y00QJC2JV","عضو",1256,628
8,0,0,"الساحة 3","emo57","#YL8JLYQCG","عضو",849,424
9,0,0,"الساحة 5","wallace marcos","#8VJGLQ20P","عضو",1443,721
10,0,0,"الساحة 6","Giulia","#P2JPYCVGL","عضو",1866,933
11,0,0,"الساحة 12","melly","#PU0LCR9G2","عضو",3724,931
12,0,0,"الساحة 9","thimo","#90U8Y2UV","عضو",2699,674
13,0,0,"الساحة 7","Endermaster","#2GG0P0L8U","عضو",2169,542
14,0,0,"الساحة 7","zwuerg","#9CCQJ80VV","عضو",2049,512
15,0,0,"الساحة 3","Wolf boy YT","#9GPRLYPYQ","عضو",800,200
16,0,0,"الساحة 5","osvaldo","#9CQ088RR2","عضو",1416,354
17,0,0,"الساحة 6","IRSYAD A.R","#PJ9LLURPY","عضو",1813,453
18,0,0,"الساحة 5","LUKAS","#8U8RP0VJ8","عضو",1342,335
19,0,0,"الساحة 3","EZJAM","#P22V0JGVQ","عضو",763,190
20,0,0,"الساحة 3","Emre","#RPPP8U8J","عضو",1002,250
21,0,0,"الساحة 5","Anika","#2UC0Q9QGC","عضو",1407,168
22,0,0,"الساحة 5","Magier","#UP28RGJU","عضو",1356,162
23,0,0,"الساحة 4","Gamefighter","#PPC8UC2PV","القائد",1191,142
24,0,0,"الساحة 5","Raupenbolle","#P82GVR998","عضو",1585,190
