"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,82,0,"Royal Champion","Hyped","#9RULP008C","Mitglied",9000,4500
2,164,0,"Royal Champion","BigBoss","#G90VYLL2","Vize-Anführer",9000,4500
3,42,0,"Grand Champion","Songoku","#9RUGCGL0","Vize-Anführer",8738,4369
4,0,0,"Grand Champion","13rian-huat","#8Y9YU09C","Ältester",8531,4265
5,0,0,"Champion","Pbear","#PYYGC8U","Mitglied",8309,4154
6,0,0,"Champion","praj06","#8QVJCC2PQ","Mitglied",8174,4087
7,0,0,"Champion","@LVinC£","#RQC0GYJJ","Ältester",8122,4061
8,106,120,"Master III","killer","#UVJU8ULYU","Mitglied",7723,3861
9,58,0,"Master III","Tian","#8L82L0QV","Anführer",7723,3861
10,78,120,"Master III","-roboland-","#9RRL99J0U","Mitglied",7662,3831
11,54,0,"Master III","royfoo","#2G28QYQCG","Vize-Anführer",7647,1911
12,18,0,"Master III","ŸÆŠÏN","#2LPUULV2","Mitglied",7617,1904
13,94,120,"Master II","Royale Pup","#PLJQUCJPP","Mitglied",7392,1848
14,34,80,"Master II","BRIJ","#P2PR888U9","Mitglied",7350,1837
15,0,0,"Master II","icewind","#RVPR0RYRJ","Mitglied",7206,1801
16,78,80,"Master II","hahayrdead","#VCV9UGRQ","Mitglied",7135,1783
17,0,0,"Master II","warlord","#8C9QP92U","Mitglied",7127,1781
18,218,160,"Master II","风暴之子","#92CLUCCJU","Mitglied",7068,1767
19,40,60,"Master II","SMALLWIND","#YVYJU9LG","Mitglied",7057,1764
20,88,120,"Master I","2467","#LG9QVVCUV","Mitglied",6871,1717
21,0,0,"Master I","dancingbananas","#2Q28PLYG","Mitglied",6850,822
22,44,0,"Master I","vishalan","#U0GJ0C8Q","Mitglied",6841,820
23,0,0,"Master I","Skill Issue","#289R80GR","Mitglied",6799,815
24,42,40,"Master I","Zappy","#UV2LCUGU","Mitglied",6771,812
25,0,0,"Master I","jonis man","#UVJQVG9G","Mitglied",6744,809
26,52,40,"Master I","Necrux❤️Psycho","#Q0Y9290Q","Mitglied",6735,808
27,10,40,"Master I","blackJack boey","#9LUCY8UG","Mitglied",6735,808
28,8,80,"Master I","散漫","#UC8UUV9P0","Mitglied",6715,805
29,62,40,"Master I","الله","#PVU00P9L","Mitglied",6581,789
30,34,80,"Master I","Rong","#8UGLR9G0C","Mitglied",6577,789
31,0,0,"Master I","mithrandir","#82809LPV","Mitglied",6574,657
32,48,160,"Master I","oldchip3","#QGGYJJY88","Mitglied",6530,653
33,20,40,"Master I","Dean Ambrose","#RR82U28L","Mitglied",6530,653
34,164,120,"Challenger III","jeffboyjeff","#JQUV9JY2","Mitglied",6351,635
35,0,0,"Challenger III","Ace","#R2R80JV2","Mitglied",6277,627
36,0,0,"Challenger III","DΞɅDL0CK™","#QGJRVLRV8","Mitglied",6253,625
37,10,80,"Challenger III","Orange Pekoe","#J9Y9JVGJ2","Mitglied",6235,623
38,150,130,"Challenger III","Kiat","#2UURR2PY","Mitglied",6220,622
39,112,0,"Challenger III","biliyuxtar","#YVU8PJ8U","Mitglied",6211,621
40,8,40,"Challenger III","Warblast","#2L0YJJ290","Mitglied",6161,616
41,156,190,"Challenger III","TOBI","#88JJJQCV2","Mitglied",6000,180
42,156,160,"Challenger II","Hanrui","#8C88QRPLL","Mitglied",5895,176
43,26,40,"Challenger II","tarc man","#L8G8C2Y8V","Mitglied",5814,174
44,0,0,"Challenger II","benjamintzw","#Y0UQ2YQ0R","Mitglied",5807,174
45,8,40,"Challenger II","hi","#J009C0J8G","Mitglied",5767,173
46,0,0,"Challenger II","Majeed","#PQYULVP8C","Mitglied",5696,170
47,0,0,"Challenger II","Lakajs","#V8PPJ8GG9","Mitglied",5500,165
48,96,120,"Challenger I","BLACK","#VQLQJQ92R","Mitglied",5451,163
49,20,80,"Challenger I","datguy123","#VLCLGJ9","Mitglied",5378,161
50,0,0,"Challenger I","jessie","#CUQU9R0Y9","Mitglied",5019,150
