"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","Aria","#2CJPLV","Medlem",7092,3546
2,0,0,"Master II","MZa","#RVUPQQ80","Medlem",7031,3515
3,0,0,"Challenger III","Behrang","#9QP9YY2LU","Medlem",6374,3187
4,0,0,"Challenger III","slash","#9LRUGGRY","Ledare",6079,3039
5,0,0,"Challenger I","EllMashO","#99JLRQYQG","Elder",5476,2738
6,0,0,"Challenger I","mohsen","#2JUYGPGY","Elder",5357,2678
7,0,0,"Challenger I","Sir.Hermes","#P2UVCQPC","Elder",5328,2664
8,0,0,"Challenger I","milad","#PYVJUCLQJ","Medlem",5239,2619
9,0,0,"Arena 13","اعع","#U2JG8UYJ2","Medlem",5032,2516
10,0,0,"Arena 11","oooooyaaaah","#CVJJUQ0J0","Elder",3515,1757
11,0,0,"Arena 14","sibil","#8P8Q92PG9","Elder",4637,1159
