"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,45,120,"Royal Champion","Davi","#2J0QYGLL8","Co-leader",9000,4500
2,110,256,"Royal Champion","adzlord","#2RPCP8PPL","Elder",9000,4500
3,210,0,"Royal Champion","Mathieu 03","#PQR2CR2RP","Co-leader",9000,4500
4,74,0,"Champion","CHINOIS INTELLO","#JY0J9PLPG","Co-leader",8255,4127
5,0,0,"Champion","KING2KING","#P098VQJ0V","Member",8181,4090
6,186,200,"Champion","Minebouille","#QVQRLLU0J","Member",8154,4077
7,120,80,"Champion","D LUFFY","#2QRL0PLJR","Elder",8121,4060
8,200,280,"Master III","YT MADMANGOD","#VLCQ0G0Y","Elder",7811,3905
9,107,240,"Master III","lougarou","#29RU02VPP","Co-leader",7753,3876
10,103,200,"Master III","onion","#U29R0U0YV","Member",7625,3812
11,8,0,"Master III","ti moutouck","#RUYVGL2R","Co-leader",7594,1898
12,36,0,"Master III","Ultimate Warior","#YYR88QCY","Elder",7588,1897
13,266,0,"Master III","dattebayo","#2G9YV88","Co-leader",7560,1890
14,0,0,"Master III","RN KING","#VJPGLQC","Member",7550,1887
15,84,0,"Master II","aveesh72","#20QVPRG8U","Elder",7424,1856
16,7,160,"Master II","zayn","#VPYRPYYLQ","Elder",7416,1854
17,33,0,"Master II","#faizalmove","#8UGUQRL9","Co-leader",7340,1835
18,70,0,"Master II","anarchy295","#QRP0VQ9J","Co-leader",7333,1833
19,89,0,"Master II","Taj * AB","#LLPRRQCC","Co-leader",7322,1830
20,3,200,"Master II","lucifer","#U2VUGQVGJ","Member",7233,1808
21,158,40,"Master II","helvis","#YYP2GYGG0","Co-leader",7230,867
22,16,40,"Master II","D_mon","#9JCCJ0LJC","Member",7216,865
23,0,0,"Master II","varun","#JUP9G2YG8","Member",7149,857
24,0,0,"Master II","vasheel","#80U9090C","Member",7135,856
25,0,0,"Master II","Clasher","#99LGYPV29","Member",7030,843
26,219,280,"Master II","Ayman","#V2PPLYG0U","Member",7021,842
27,88,230,"Master II","Lord Semir","#UJJ02Y8G9","Member",7008,840
28,44,80,"Master I","Suhayl","#8VYRV8JJU","Member",6848,821
29,36,80,"Master I","~♦️HeaRtSwaYeR♦","#QRQY90LC8","Member",6786,814
30,150,0,"Master I","Warlord","#9YUUVPRQJ","Elder",6736,808
31,64,160,"Master I","PrinceNino","#9VPLGYJRV","Elder",6691,669
32,97,40,"Master I","thuglife","#J8GGQR8VC","Elder",6689,668
33,36,0,"Master I","timon","#2CJP2JGY","Leader",6642,664
34,82,160,"Master I","King 007","#80880YU89","Elder",6596,659
35,371,360,"Master I","King Redz","#U8GGUJQV0","Elder",6532,653
36,177,80,"Master I","Lili god","#RRPLV0C80","Member",6530,653
37,0,0,"Challenger III","Avnish","#GGVYJYLUP","Elder",6489,648
38,70,160,"Challenger III","Clash god","#802PGG0P","Member",6433,643
39,11,160,"Challenger III","★♣︎tase♣︎★","#U0220JL88","Member",6409,640
40,33,0,"Challenger III","nish","#GCCL0LVLJ","Member",6361,636
41,10,40,"Challenger III","Nova.ST","#28YQ29UQG","Member",6355,190
42,0,0,"Challenger III","TIRUVEN!","#2CVV9GJYG","Elder",6030,180
43,175,40,"Challenger III","Legend =D","#JQ0L9JQCP","Member",6014,180
44,26,120,"Challenger II","Titan","#2980PJJ0","Elder",5943,178
45,10,0,"Challenger II","AVIAN","#2YUQJULUV","Member",5620,168
46,16,0,"Challenger II","frankry","#PGJVPUGC","Elder",5532,165
47,0,0,"Challenger II","Akilesh","#UPRCLJL8J","Member",5500,165
48,116,0,"Challenger I","Yuvna","#8Q8RPLQQG","Elder",5415,162
49,50,0,"Challenger I","Spooky","#JR0LV0RCG","Member",5117,153
50,0,0,"Arena 14","warrenlecteur","#9L99L8Y28","Member",4854,145
