"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","cemaleker","#GLGLQ02V","Member",8000,4000
2,0,0,"Master II","Sasuke","#9PCY9YUG","Member",7116,3558
3,0,8,"Master II","ezeep","#8002R8P2U","Member",7116,3558
4,0,10,"Master II","MaesterOpenheim","#9VUY000P8","Leader",7068,3534
5,0,0,"Master I","AegisAegy","#RRVV8CY8","Member",6589,3294
6,0,0,"Master I","zadnizza","#GR902YY","Member",6530,3265
7,0,0,"Challenger III","zJohanOrtega","#2VGLRCQGP","Member",6195,3097
8,18,0,"Challenger III","JhonnyZ","#9VUPRC9QC","Member",6102,3051
9,0,0,"Challenger II","Pruzlen","#8L28Y0Y0J","Member",5732,2866
10,0,0,"Challenger II","pingu","#9UCL2Q9CQ","Member",5694,2847
11,0,0,"Challenger II","원기","#P0QYCL2J","Member",5647,1411
12,0,0,"Challenger II","kerythe","#P02V9YLC","Member",5533,1383
13,0,0,"Challenger II","die","#PP28QQCYQ","Member",5527,1381
