"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,166,0,"Royal Champion","илья","#22RJCQLY0","Oudste",9000,4500
2,66,120,"Royal Champion","『2E』Legenda✨️","#CRCQYR9CL","Lid",9000,4500
3,60,160,"Royal Champion","m0t0tronさん⚡️","#RL2U9GVQG","Lid",9000,4500
4,94,0,"Royal Champion","RUS dont giveup","#9L220V82","Oudste",9000,4500
5,166,200,"Royal Champion","『2E』✨️&lt;c5&gt;ÑÆŦŰŁ","#92Y8YCU8V","Oudste",9000,4500
6,0,0,"Royal Champion","Exagate✨","#29CJ2GU22","Oudste",9000,4500
7,84,0,"Royal Champion","Евгений","#2YCGJG80Y","Co-leider",9000,4500
8,124,0,"Royal Champion","Мистер Пиклз","#Y8QLY9VV","Oudste",9000,4500
9,52,80,"Royal Champion","чудик TRAPPER","#PJ8GU898R","Lid",9000,4500
10,168,240,"Royal Champion","Makarow","#VQG8G29QQ","Lid",9000,4500
11,92,120,"Royal Champion","Matvey","#YJ22Y0VVP","Oudste",9000,2250
12,71,0,"Royal Champion","『2E』WîñStrêâk✨","#Y9929CR2","Leider",9000,2250
13,156,200,"Royal Champion","Arturik_x_100","#29UQ9QP8G","Lid",9000,2250
14,11,0,"Royal Champion","特别｜growwiser☄️","#28CUQ8UVP","Lid",9000,2250
15,66,0,"Royal Champion","⚡Legenda⚡","#P0YGL2QLV","Oudste",9000,2250
16,207,160,"Royal Champion","BK Sigma???","#PRLLL0YCC","Co-leider",9000,2250
17,139,0,"Royal Champion","&lt;c6&gt;⛧k4R1w™","#8J8UGULL8","Lid",9000,2250
18,68,160,"Royal Champion","TAKAWI","#CJL9VU0R9","Oudste",9000,2250
19,48,0,"Royal Champion","『2E』Cr1stal✨️","#8GYJQ9GLC","Oudste",9000,2250
20,34,0,"Royal Champion","Mihsta","#YJUVLJP90","Oudste",9000,2250
21,42,160,"Royal Champion","Патрон","#2R0QUL2VU","Oudste",9000,1080
22,26,40,"Royal Champion","$-DrAgOn-$","#8RPPQ9C","Lid",9000,1080
23,106,0,"Royal Champion","mapkin","#2G8Y0U80C","Oudste",9000,1080
24,11,0,"Royal Champion","『2E』 xorrya™","#9Q0PCQU9G","Oudste",9000,1080
25,0,160,"Royal Champion","L_Diablo","#8V9VUR2JG","Oudste",9000,1080
26,0,40,"Royal Champion","donilmoment","#8288UUJLV","Oudste",9000,1080
27,0,40,"Royal Champion","makar","#JL9GL0LQP","Oudste",9000,1080
28,26,40,"Royal Champion","Romario❤️Arisha","#U089PUJJ0","Oudste",9000,1080
29,0,80,"Royal Champion","TIMUR","#V8UR9PJJG","Lid",9000,1080
30,38,0,"Royal Champion","『2E』Lutiepromax","#GYL9JVPGG","Oudste",9000,1080
31,22,0,"Royal Champion","♠️DarK_KING♠️","#29CY8Q2GL","Co-leider",9000,900
32,16,0,"Royal Champion","Душистый","#2J28YC9Q","Oudste",9000,900
33,10,40,"Grand Champion","Jhonny❤Cabrera","#QLQRPLR2V","Lid",8845,884
34,194,240,"Grand Champion","GreenAction☘️","#Y0U2V00R9","Oudste",8812,881
35,36,190,"Grand Champion","Gone Fludd","#PJPCJGP22","Oudste",8728,872
36,208,0,"Grand Champion","AndreyPups","#2JGVGRJ92","Oudste",8707,870
37,24,240,"Grand Champion","AgornDeLinjo","#JLL9RGUGL","Oudste",8675,867
38,144,0,"Grand Champion","✨️SboDya✨️","#Y8UY28YLJ","Lid",8649,864
39,0,0,"Grand Champion","Avadell","#28YP8LLG","Oudste",8572,857
40,50,0,"Grand Champion","☢Mechanic☢","#J8URL08","Oudste",8559,855
41,162,0,"Grand Champion","live love die","#GJ9GPCVYL","Oudste",8557,256
42,56,160,"Grand Champion","_R_A_M_P_A_G_E_","#YUJGC028C","Oudste",8500,255
43,112,160,"Champion","_kh_","#PPLY8R0JC","Oudste",8406,252
44,34,0,"Champion","Гансилло","#8YRJ00RV0","Oudste",8293,248
45,55,240,"Champion","Я НУБ","#Q9YJYL8RP","Oudste",8214,246
46,46,0,"Champion","Darya","#P8P2JVRGY","Oudste",8078,242
47,0,80,"Master II","god","#GGLYJ2","Oudste",7265,217
