"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,34,0,"Royal Champion","BarraDeCarbono","#9Y0QQQY9Y","Co-capo",9000,4500
2,88,0,"Royal Champion","✨αr†u❤ωïﾚﾚ✨","#2P8V0RJ9G","Co-capo",9000,4500
3,50,0,"Grand Champion","Flaco21","#8YP9VR82V","Co-capo",8609,4304
4,0,0,"Champion","Williamrh99","#80RQQ92LP","Co-capo",8438,4219
5,54,0,"Champion","O Rei'","#98GYCPLJJ","Co-capo",8278,4139
6,76,40,"Champion","FrenaTroll","#98VQ9C9LC","Co-capo",8075,4037
7,0,0,"Master III","&lt;c4&gt;HectorPG","#R98VCPPL","Co-capo",7771,3885
8,0,0,"Master III","Zurzoglu","#VYC2LQ2L","Co-capo",7754,3877
9,0,0,"Master III","Doublelift","#8U8J9U29U","Membro",7704,3852
10,0,0,"Master III","Pedro Pascal","#Q8QCQPP8","Membro",7648,3824
11,0,0,"Master III","Mr.Percebe","#22P2Q2GLY","Capo",7523,1880
12,26,112,"Master III","Mr. Percebe","#JVVYGU9JU","Co-capo",7500,1875
13,0,0,"Master II","adridiaz","#P2YULL2QG","Co-capo",7430,1857
14,0,0,"Master II","Raulspc97","#90CUPPPV0","Co-capo",7387,1846
15,0,0,"Master II","ye","#8LCYC0JJC","Co-capo",7307,1826
16,0,0,"Master II","TheDoc","#88R0QQVRL","Co-capo",7178,1794
17,0,0,"Master II","CarlosNebril","#YLRRG8Y9","Membro",7128,1782
18,0,0,"Master II","munzu","#8JYGGLCJU","Membro",7071,1767
19,16,40,"Master II","P@j@ro","#88YQL908L","Membro",7000,1750
20,18,80,"Master I","Alexterminator","#2J0PP9YQQ","Membro",6803,1700
21,0,0,"Master I","chayo","#98RUQ22GY","Membro",6594,791
22,0,0,"Master I","Izan Burgos","#88CJUVUYQ","Membro",6510,781
23,0,0,"Challenger III","JORGORIO","#PQJYU89P2","Co-capo",6384,766
24,0,0,"Challenger III","ericvikingo","#29R8CY92L","Membro",6271,752
25,0,0,"Challenger III","Lobo Gris","#G90Y9C0P2","Anziano",6222,746
26,0,0,"Challenger III","fol","#L9VLPUJL","Co-capo",6178,741
27,0,0,"Challenger III","Patri06","#LVUPRCRU0","Membro",6138,736
28,0,0,"Challenger II","jorgergxz","#YQPQLYGYP","Membro",5964,715
29,0,0,"Challenger II","dinflin","#J9Y0UCQYC","Membro",5888,706
30,26,0,"Challenger II","fran6","#9GC9QGCP","Membro",5787,694
31,0,0,"Challenger II","DIABLO ❤","#C8LPYLYJ","Membro",5769,576
32,0,0,"Challenger I","Kakashi Sensei","#2UR2LPPVY","Co-capo",5742,574
33,0,0,"Challenger II","trapincuente8","#L9Q989R88","Membro",5682,568
34,0,0,"Challenger II","Tembleque","#CY0JP88UQ","Membro",5619,561
35,0,0,"Challenger II","dani14","#PC28CGP8G","Membro",5564,556
36,0,0,"Challenger I","soyelardecasas","#8JVGCPRQV","Membro",5459,545
37,0,0,"Challenger I","gabigarciia","#LUC0P99JR","Co-capo",5412,541
38,0,0,"Challenger I","JORGORIO","#UV8JCJQ9C","Co-capo",5281,528
39,0,0,"Challenger I","elpoderoso2005","#PL88YQVGL","Membro",5278,527
40,46,162,"Challenger I","popeye","#8YYL2VJ89","Membro",5193,519
41,0,0,"Challenger I","Capybara","#RGPPC9UJQ","Co-capo",5164,154
42,0,0,"Arena 14","Rapiman","#JJC9PR9U0","Co-capo",4600,138
