"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Royal Champion","FOREVER","#229RCGPJG","Chef adjoint",9000,4500
2,20,0,"Royal Champion","tony","#2VRPJ9V8U","Chef adjoint",9000,4500
3,30,0,"Grand Champion","Sk alvarado","#8RL9VYRPR","Chef adjoint",8615,4307
4,0,0,"Master III","Götzeus","#8U00Q0VC8","Membre",7685,3842
5,10,30,"Master III","te gano tu papi","#8PP82P0LV","Membre",7582,3791
6,0,0,"Master II","danyel","#Y29P8YYU","Chef",7285,3642
7,0,0,"Master II","jd","#9LVP802R8","Chef adjoint",7060,3530
8,0,0,"Master I","saul","#2LR09ULR9","Chef adjoint",6912,3456
9,0,0,"Master I","Armando","#P8QGG9GJQ","Membre",6624,3312
10,10,40,"Challenger III","angelcortez","#GJV8YRCY","Membre",6455,3227
11,0,0,"Challenger III","baaab02","#PU92PPC00","Membre",6413,1603
12,0,10,"Challenger III","Fenrir","#Q9J09GLRU","Chef adjoint",6406,1601
13,0,0,"Challenger III","☆Adm Barkr☆","#90QJL9P8","Membre",6239,1559
14,0,0,"Challenger III","kawaiAri","#P0RQ9J2CR","Membre",6128,1532
15,0,0,"Challenger II","Sebas777","#JUGLGY0UL","Membre",5858,1464
16,0,0,"Challenger II","Monikita","#9J008CYP9","Chef adjoint",5750,1437
17,0,0,"Challenger II","29_steven","#99VLUUQPU","Membre",5517,1379
18,0,0,"Challenger I","Danyel","#90JPJCVCY","Chef adjoint",5411,1352
19,0,0,"Challenger I","Opi","#QC8QVYRCC","Membre",5225,1306
20,0,0,"Arène 3","Dani pro","#JC92QVRLG","Membre",615,153
