"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,80,80,"Royal Champion","EmreAtalay","#JYV0GC8GR","كبير",9000,4500
2,8,0,"Grand Champion","alper73","#2YP9LJRCY","كبير",8649,4324
3,70,140,"Champion","Lord Yiğit","#R80LC9LG8","كبير",8257,4128
4,24,80,"Champion","ÖLÜMSÜZ","#PG29YPLC","عضو",8197,4098
5,54,120,"Champion","Ballı","#8GV92CYJ","عضو",8179,4089
6,0,0,"Champion","osman","#JCQQ0R8","قائد مساعد",8060,4030
7,0,10,"Champion","hakan","#QURU8ULU","كبير",8037,4018
8,64,90,"Master III","saws","#2GUC29G0C","كبير",7912,3956
9,0,80,"Master III","b.külünk67","#82002YLYU","كبير",7819,3909
10,32,150,"Master III","EMİR CR","#VG9GJ0QG2","عضو",7790,3895
11,24,120,"Master III","denizim","#QUV0YGQQ8","كبير",7707,1926
12,38,120,"Master III","pisagorsinan","#80PCG0PV","كبير",7704,1926
13,98,120,"Master III","Ozanucucu","#JP9U2LGL","عضو",7701,1925
14,74,50,"Master III","ApoCalyPSe®️","#QGVGLYGV","كبير",7675,1918
15,24,40,"Master III","Yiğit Can","#2YGJCJ9C9","كبير",7672,1918
16,0,0,"Master III","Slayer","#JJRGY8Y9J","كبير",7656,1914
17,68,0,"Master III","Emir","#9Y8C9JR8G","عضو",7619,1904
18,138,40,"Master III","♾️☢️infinity☢️♾","#U0UPCRC8Y","عضو",7617,1904
19,180,120,"Master III","toxic33","#UP8QQVRVU","كبير",7616,1904
20,18,0,"Master III","Erim leo","#R9UJJ80U","عضو",7610,1902
21,18,40,"Master III","⭐⭐⭐LEGOLAS⭐⭐⭐","#8YGRYYCGQ","كبير",7608,912
22,28,120,"Master III","KaÇıK","#8LJ8VV89U","كبير",7593,911
23,10,0,"Master III","Que","#9VUU0LUU9","كبير",7574,908
24,0,0,"Master III","CY@ U Boosted","#8UCYY0J9","عضو",7573,908
25,124,130,"Master III","peaceX","#2UJJRRJ8C","قائد مساعد",7572,908
26,246,120,"Master III","Uğur Burak","#9000VJG0Y","كبير",7531,903
27,40,80,"Master III","fthayyldz","#YR9QVQ22Y","عضو",7530,903
28,138,0,"Master III","ARDA","#QG9VUGYU","عضو",7530,903
29,45,0,"Master III","CeseT","#Q0YRJVCL","كبير",7530,903
30,92,120,"Master III","Man Of The War","#29GLCCL9P","عضو",7530,903
31,173,120,"Master III","Ensar","#V92CRQLCJ","كبير",7515,751
32,86,120,"Master III","strassenkicker","#2P8CP8VYJ","عضو",7500,750
33,8,40,"Master II","TargetShot","#QCY28QG88","عضو",7423,742
34,0,0,"Master II","Darkness","#Q0V0J9UV","عضو",7377,737
35,33,0,"Master II","♠️♥️TOPRAK♥️♠️","#2RGPLUV9G","كبير",7290,729
36,212,128,"Master II","AnaximEnes","#C0LPJGVL","عضو",7213,721
37,111,80,"Master II","p1an2ed","#JCYYG82Y0","عضو",7212,721
38,18,0,"Master II","MUSTAFA","#8J8RL9RLU","كبير",7176,717
39,0,0,"Master II","3RC1","#8VQLUQYC","عضو",7171,717
40,20,80,"Master II","roxy","#2R28Y9RY8","كبير",7127,712
41,58,80,"Master II","seyit","#CLCQ8VUJC","عضو",7120,213
42,30,80,"Master II","opération","#RCUG8GVV8","كبير",7111,213
43,8,40,"Master II","Karakartal","#LJ9UG08VG","كبير",7068,212
44,100,80,"Master II","RIKO","#YQC2J280","كبير",7062,211
45,93,0,"Master II","LUFFY","#JLLUPV98V","عضو",7030,210
46,0,40,"Master II","itadore","#YQC8CUJ99","عضو",7028,210
47,263,120,"Master II","seko","#UUUJJ90JC","كبير",7004,210
48,26,40,"Master II","♡BaTu'Han Yasar","#2U0JUYJG2","عضو",7000,210
49,36,0,"Master II","lordkratos","#2RLC2L82","كبير",7000,210
50,8,0,"Master I","DoDoruk","#GVQJ00U0Y","القائد",6800,204
