"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,468,60,"Master II","Henri","#9PCVJUGCU","Elder",7410,3705
2,252,130,"Master I","coxinha seca","#2GVC2889C","Medledare",6943,3471
3,368,30,"Challenger III","Clasher","#9J09U28RQ","Medledare",6319,3159
4,278,70,"Challenger II","princesa manu","#8RPPRGL8Y","Medledare",5978,2989
5,64,140,"Challenger II","Sabe como é né!","#Q90L08R00","Medlem",5920,2960
6,68,100,"Challenger II","Cê É Loko Meu!","#RG2LUGV9Q","Medlem",5771,2885
7,170,120,"Challenger II","Raspa","#RRYGPRL8R","Medlem",5717,2858
8,36,120,"Challenger I","Marmitex R$10","#JYQGU2PLR","Medlem",5396,2698
9,26,162,"Arena 13","A Peste Negra","#RYJV89Q08","Medlem",4496,2248
10,0,100,"Arena 13","Gnomo Verde","#9RPQCYRY0","Medlem",4386,2193
11,40,178,"Arena 12","Filé com Fritas","#V09P2VRCQ","Medlem",4132,1033
12,0,100,"Arena 9","morticia","#UV9UJJPRG","Elder",2691,672
13,0,70,"Arena 9","Capitão Salazar","#CJYL9C2UY","Medledare",2663,665
14,0,70,"Arena 9","Holcane Warrior","#ULV9PYU9R","Medlem",2607,651
15,0,80,"Arena 8","Senhor Tobby","#U020L9VL2","Medlem",2398,599
16,0,40,"Arena 7","J Constantine","#UQRPCLLPJ","Medlem",2254,563
17,0,20,"Arena 6","Dra Anuska","#VQ9GUCG8J","Medlem",1899,474
18,0,60,"Arena 5","Bar Tender","#U8QGPLQQY","Medlem",1473,368
19,0,80,"Arena 4","Zero Wolf","#UPLGQ0CVP","Medlem",1051,262
20,0,20,"Arena 3","Hedwig","#VG202CY90","Ledare",899,224
21,0,20,"Arena 3","Garoto Podre","#V89P8J9PU","Medlem",813,97
22,0,0,"Arena 3","Casca de Ovo","#VJUGCYR0G","Medlem",661,79
