"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,20,"Master II","NICZZZ96","#YUYCCQRUJ","Member",7078,3539
2,0,16,"Master II","mh006","#Y20PLLPPU","Member",7000,3500
3,0,0,"Master II","GRANDMASTER101","#LCU2R2C0","Member",7000,3500
4,0,10,"Master I","Johann","#PCJJCQVC2","Member",6808,3404
5,36,8,"Master I","Nvrlucky","#2PUR2R0UP","Member",6798,3399
6,0,0,"Master I","u r a loser","#PY9C9CV9P","Member",6615,3307
7,0,0,"Challenger III","eathamm","#22P2UPYYL","Member",6351,3175
8,0,0,"Challenger III","Go Cry Now","#GYL9808V9","Member",6248,3124
9,0,0,"Challenger II","THE BEAST","#R09J9VY8","Member",5947,2973
10,0,0,"Challenger II","joojin","#Y2P8U9CJ0","Member",5910,2955
11,0,16,"Challenger II","#dabster","#2UJJQ089","Leader",5803,1450
12,0,0,"Challenger I","VIRUS","#80LVG90L","Member",5422,1355
13,0,0,"Challenger I","PotatoSG","#LPYPCLYJ2","Member",5383,1345
14,0,0,"Challenger I","DJ du jiayao","#J0V80C9P","Member",5000,1250
15,0,0,"Arena 13","po","#9R8LR8GUQ","Member",4330,1082
16,0,0,"Arena 10","lvl 1","#RYU9YQL8R","Member",4095,1023
17,0,0,"Arena 12","Ryan","#29Y92ULLC","Member",4053,1013
18,0,0,"Arena 12","July","#PJQQYQLP2","Member",4007,1001
19,0,0,"Arena 12","vxsby","#22C28P99","Member",3835,958
20,26,0,"Arena 12","madethepro","#LR0QJQLYC","Member",3830,957
21,0,0,"Arena 11","Mikkel","#Y8GJU8YYC","Member",3432,411
22,0,0,"Arena 8","icygrapes","#R2RY02YGC","Member",2808,336
23,0,0,"Arena 11","Isaiah","#QC0RLUPVR","Member",3425,411
24,0,0,"Arena 13","DamItzMx","#JU8PGG99","Member",4493,539
25,0,0,"Arena 13","Yextric","#RPJQR002","Member",4280,513
26,0,0,"Arena 12","Kuro","#2L0282VRG","Member",4001,480
27,0,0,"Arena 12","joo jie","#PV80GUJYQ","Member",4141,496
28,0,0,"Arena 13","button smasher","#GYPUQGGQ","Member",4302,516
29,0,0,"Arena 11","Random Human","#9URVQ99RY","Member",3346,401
30,0,0,"Arena 12","Sumer17","#PVYUJJV22","Member",4002,480
31,0,0,"Arena 12","Pinkino","#Y0CY00R2L","Member",4003,400
32,0,0,"Arena 12","noobplayer","#88GRYPJQC","Member",4001,400
33,0,0,"Arena 11","Alira","#90JQ0YR2L","Member",3300,330
34,0,0,"Arena 12","Torance","#2JCQJ","Member",4001,400
35,0,0,"Arena 9","bomv","#LGR0QPRVU","Member",2761,276
36,0,0,"Arena 12","cornduck","#9UC8LUYU","Member",4001,400
37,0,0,"Arena 12","IzaacquekIQ","#PYVLJ88CP","Member",4001,400
38,0,0,"Arena 12","Molt_Gmaing","#LRGUJ2CLU","Member",3932,393
39,0,0,"Arena 10","Kelz","#PY88VQQ9J","Member",3102,310
40,0,0,"Arena 12","firestorm","#2RU22P9QP","Member",4001,400
