"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,8,"Champion","GuldtaZ","#J2L9G8C2C","Соруководитель",8000,4000
2,26,0,"Master II","Findus64","#PUQQCU8QC","Глава",7252,3626
3,10,16,"Challenger III","valter:D","#LULP098QY","Участник",6356,3178
4,0,0,"Challenger III","ACE","#8JVY889RV","Участник",6341,3170
5,0,0,"Challenger III","nemo","#LC8RVVR9Q","Соруководитель",6283,3141
6,0,0,"Challenger III","Sweden","#Y8J8QLG09","Участник",6038,3019
7,0,0,"Challenger II","THE KING OF POK","#C0CLLRG2L","Участник",5737,2868
8,0,0,"Challenger II","wille","#LVLCYV9G9","Участник",5711,2855
9,0,0,"Challenger II","Albin","#P99J28ULU","Участник",5648,2824
10,0,0,"Challenger I","pingvin375","#JJ9JP00LR","Участник",5067,2533
11,0,0,"Арена 13","Gustav","#PP2CLPJLR","Участник",4339,1084
12,0,0,"Арена 12","Angi pink","#V2L2JJRCQ","Участник",4098,1024
13,0,0,"Арена 11","dj","#Y9PCG28P8","Участник",3623,905
14,0,30,"Арена 10","HA","#GLUP0V09Y","Участник",3214,803
15,0,0,"Арена 10","nils","#ULV2QVLCP","Старейшина",3181,795
16,0,0,"Арена 10","Potato man","#LYQV80YCP","Старейшина",3025,756
17,0,0,"Арена 7","FIndus65","#VYCR2VVCG","Соруководитель",2247,561
