"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","waxwabbit","#980GUCU","كبير",9000,4500
2,0,0,"Royal Champion","blindfremen","#8RR9UUVQ8","قائد مساعد",9000,4500
3,0,0,"Royal Champion","CRypT","#8YQ92YUQU","كبير",9000,4500
4,10,0,"Royal Champion","Kickpuncher","#QCYPPPPY","كبير",9000,4500
5,0,0,"Royal Champion","CUTHALI0N","#8YLV2QCC","القائد",9000,4500
6,0,0,"Royal Champion","Spaniard","#9CJ9JL8G","قائد مساعد",9000,4500
7,0,0,"Royal Champion","Fernie24⚾️","#9P08YUC8","كبير",9000,4500
8,10,0,"Grand Champion","chivasfan","#8YRC92Q8","قائد مساعد",8907,4453
9,10,0,"Champion","Mil","#90UU908R","كبير",8425,4212
10,0,40,"Champion","dyl-dawg2","#9VLLPCCY2","كبير",8330,4165
11,0,0,"Champion","lettuce","#LLG22VCR8","كبير",8261,2065
12,0,0,"Champion","Superted","#9UGY8YY9Y","عضو",8101,2025
13,0,0,"Champion","GrandMasterYoda","#9RRPJR20J","عضو",8005,2001
14,0,0,"Champion","NekomamushI","#8G2CGQ0U8","عضو",8000,2000
15,0,0,"Master III","mazer","#8GUJVY9V8","كبير",7729,1932
16,0,0,"Master III","╰R◆G╮彡","#VJR0JJGY","عضو",7649,1912
17,0,0,"Master III","Giselle","#2R008Q999","قائد مساعد",7627,1906
18,0,0,"Master III","naik","#8UGLUR99","عضو",7560,1890
19,0,0,"Master III","HUDDYMAE","#2LUVRR9QR","عضو",7530,1882
20,0,0,"Master II","BiggE 05","#8VL8VCCL","عضو",7337,1834
21,0,0,"Master II","FuRy69","#VPVPPCVL0","كبير",7321,878
22,0,0,"Master II","johan","#8PCGRGL0","عضو",7301,876
23,0,0,"Master II","Phantom","#8LJ2YQU9G","كبير",7233,867
24,0,0,"Master II","ÝÕŰŠÉF","#8LYPYQ2YQ","عضو",7208,864
25,0,0,"Master II","lol","#RQL988GR","عضو",7121,854
26,0,0,"Master II","miro","#Q0YQ8UCR9","عضو",7118,854
27,0,0,"Master II","question88","#R92Q0P2J2","عضو",7066,847
28,10,0,"Master I","Earl","#28GRPRYJR","عضو",6902,828
29,0,0,"Master I","Piekiller22","#82J0LPCG","عضو",6867,824
30,0,0,"Master I","CarbOverload","#9PJLPVPCJ","عضو",6810,817
31,0,0,"Master I","daba","#YJU0VQJCC","عضو",6685,668
32,0,0,"Master I","BigJerry ZMZ","#PQCL29YCY","عضو",6559,655
33,0,0,"Master I","kdpboyyyyy","#CLL2QG0CQ","عضو",6533,653
34,0,0,"Challenger III","flecher","#YPQQL9QR","عضو",6141,614
35,0,0,"Challenger III","Winner","#U8RJ882UJ","كبير",6091,609
36,0,0,"Challenger III","Chima","#U2C2RQLVJ","عضو",6090,609
