"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,94,120,"Royal Champion","jhonny93","#V0QVLPJ2Y","Elder",9000,4500
2,208,330,"Royal Champion","JMMH","#2PQCPRLR2","Co-leader",9000,4500
3,114,40,"Royal Champion","kevin11","#2GLQGP8RU","Member",9000,4500
4,170,200,"Royal Champion","abdielcarre","#JYPVYLQC","Member",9000,4500
5,210,200,"Royal Champion","ANYIJU","#QJG9YPJRU","Co-leader",9000,4500
6,136,0,"Royal Champion","Tiger I 拉丁","#8GRVCC29V","Co-leader",9000,4500
7,76,120,"Royal Champion","jaime lannister","#22UR89RL","Co-leader",9000,4500
8,104,160,"Royal Champion","Jean.“D"","#R82UU8Y9","Elder",9000,4500
9,90,0,"Royal Champion","[p$y] Kevin™️","#8809JG02C","Member",9000,4500
10,36,120,"Royal Champion","b4nkai","#LC2CP8P0G","Member",9000,4500
11,142,0,"Royal Champion","★Martin★","#8CGY08UC9","Leader",9000,2250
12,0,0,"Royal Champion","ᴳᵒ➹✨LUIS♥️CR✨™","#2CLCGCG0P","Co-leader",9000,2250
13,18,0,"Royal Champion","Tiger","#YQLC029J9","Member",9000,2250
14,68,0,"Royal Champion","英雄｜ʟօʀɖᶜᵃᵛ⚡","#20YCCCP2","Member",9000,2250
15,0,0,"Royal Champion","Niner64_YT","#99P0V9UGV","Co-leader",9000,2250
16,20,0,"Grand Champion","SixticoJr07","#9RG0QUVC9","Member",8843,2210
17,0,0,"Grand Champion","JoseRuizHh","#PRGP8RUPG","Member",8647,2161
18,66,130,"Grand Champion","Trollfx1000","#YQ2Q89VV","Co-leader",8639,2159
19,36,100,"Grand Champion","Chesco","#URG2Q9QU","Elder",8583,2145
20,0,40,"Grand Champion","xavineta","#RRUQ2P0RQ","Member",8532,2133
21,28,40,"Grand Champion","SimonD","#2LUQ2LL20","Member",8530,1023
22,16,64,"Grand Champion","moises el pro","#8UQULYUJU","Co-leader",8521,1022
23,0,0,"Grand Champion","♡EDGAR♡","#LYLGQJGG0","Elder",8500,1020
24,0,0,"Champion","tOrsit","#RCV0LV8U","Member",8327,999
25,0,40,"Champion","Jose Villanueva","#LLQUJY89P","Member",8166,979
26,0,0,"Champion","安之丨Lowner™","#QCCCYQR2L","Member",8118,974
27,0,0,"Champion","Angel","#CURJJGUG","Member",8081,969
28,0,0,"Champion","Måstin. N","#URV92V90V","Member",8000,960
29,26,8,"Master III","Raymond","#L9G029PPC","Elder",7742,929
30,8,0,"Master III","ronald12","#LJGJ2JY9C","Elder",7616,913
