"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","wayland","#Q2R8CC09","Chef",8896,4448
2,0,0,"Champion","Louis_Mahachai","#ULVQQ9GJ","Membre",8118,4059
3,0,0,"Master I","~[RABBIT]~'","#9P8GC0Q0","Chef adjoint",6813,3406
4,0,0,"Challenger III","Trai.C","#P0R9R90RP","Aîné",6242,3121
5,0,0,"Challenger I","MoTo","#8PGPU8CG","Chef adjoint",5652,2826
6,0,0,"Challenger II","Joke","#9YY0YG98","Chef adjoint",5561,2780
7,0,0,"Challenger I","ThaNnaT","#PCJ0VG0J","Chef adjoint",5464,2732
8,0,0,"Challenger I","thannat","#209L88CP","Chef adjoint",5455,2727
9,0,0,"Challenger I","realp9d","#22VGPQPY","Membre",5001,2500
10,0,0,"Challenger I","Beyornder","#99YPQ0Q90","Membre",5001,2500
11,0,0,"Arène 13","นฤพล","#UV298PGUL","Membre",4349,1087
12,0,0,"Arène 12","MMOO ออน","#CJJL902LU","Membre",4088,1022
13,0,0,"Arène 14","anniithai","#L9C80L20P","Chef adjoint",4828,1207
14,0,0,"Arène 14","Philoz","#PP2YQJ8C","Chef adjoint",4903,1225
15,0,0,"Arène 12","kapong","#989PRPCL","Chef adjoint",4061,1015
16,0,0,"Arène 12","Boiz⚡️","#Y08PC9LP","Chef adjoint",4001,1000
