"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Royal Champion","Jack","#LLQY9R89","Colíder",9000,4500
2,0,0,"Master III","سجاد","#VQQUY2V8","Miembro",7654,3827
3,0,0,"Master II","Cininnatus","#RPYQR92L0","Veterano",7311,3655
4,0,20,"Master II","DeezBuzz","#R82LCGCCV","Miembro",7175,3587
5,0,0,"Master II","KuCooper","#9CJQC8PP","Colíder",7145,3572
6,10,0,"Master I","Alias81","#900UJVCV","Líder",6835,3417
7,0,0,"Challenger III","X-eatmybullets-","#PP0V0C9GJ","Miembro",6000,3000
8,0,0,"Challenger II","UnFredy","#LYGLJJCL","Miembro",5733,2866
9,0,0,"Challenger II","Edgar YT","#PJ9C2GQQ","Veterano",5717,2858
10,0,0,"Challenger II","A L P I N²³","#RL922800R","Miembro",5688,2844
11,0,0,"Challenger I","MrSilent1031","#2RLUVCRQ","Colíder",5484,1371
12,0,0,"Challenger I","الملكي","#8CVCRR9QR","Miembro",5233,1308
13,0,0,"Challenger I","good player 2","#QYYJCUJUG","Miembro",5193,1298
14,0,0,"Arena 14","джэка","#QCVLRJRLC","Miembro",5079,1269
15,0,0,"Challenger I","OfficalBossLady","#99LR2G8J","Veterano",5046,1261
16,0,0,"Challenger I","DAB69","#2GC9YPL0P","Miembro",5001,1250
17,0,0,"Challenger I","ma$$imo","#P8CP0YP8C","Miembro",5000,1250
18,0,0,"Arena 14","Alias#1","#P9JCJ0CJ","Colíder",4906,1226
19,0,0,"Arena 14","michele","#QU0J22C9V","Miembro",4810,1202
20,0,0,"Arena 14","$ירין הגבגבר$","#YCP9PLC02","Miembro",4600,1150
21,0,0,"Arena 13","Sauce","#QUY0R2Q9Q","Miembro",4508,540
22,0,0,"Arena 13","La magia)))))))","#LYQV0G9L0","Miembro",4200,504
23,0,0,"Arena 12","Bardy cuk!","#PVYJYUGJC","Miembro",4070,488
24,0,0,"Arena 12","patrick","#UJJVQJG9","Miembro",3880,465
25,0,0,"Arena 12","Cristina","#LL8CLCCP0","Miembro",3860,463
26,0,0,"Arena 11","Riki","#RUCYUQVP9","Miembro",3676,441
27,0,0,"Arena 9","renatox","#888R9PL0P","Miembro",2600,312
28,0,0,"Arena 8","تسيلا الساحق","#90R98CJG0","Miembro",2303,276
29,0,0,"Arena 7","bella","#9C00Y0P9G","Miembro",2122,254
30,0,0,"Arena 7","MeminProUwU","#JCL8C8RPJ","Miembro",2051,246
31,0,0,"Arena 6","Igor","#CLRYRPYP8","Miembro",1817,181
32,0,0,"Arena 6","GoGa","#CRQP28UCV","Miembro",1663,166
33,0,0,"Arena 4","bek","#JJ0UJ9L8U","Miembro",1166,116
34,0,0,"Arena 4","Franco","#C2Y0LG0YR","Miembro",1146,114
35,0,0,"Arena 3","a R I s a","#UYYUV0QCL","Miembro",698,69
36,0,0,"Arena 12","GreenCard","#PLUPCUG92","Miembro",3947,394
37,0,0,"Arena 5","ANDREVALLONE","#JP0RLGQVY","Miembro",1428,142
38,0,0,"Arena 5","Dark_Duck_Boom","#RV0RCCRLY","Miembro",1420,142
39,0,0,"Arena 14","Laki","#U9JYY2L89","Miembro",4700,470
40,0,0,"Arena 14","laskogecev","#J9PLUQ9Y0","Miembro",4732,473
41,0,0,"Arena 2","jtyfvo","#JCJL8RCVL","Miembro",420,12
42,0,0,"Arena 12","Laurika","#9UGR08PVU","Miembro",4156,124
43,0,0,"Arena 1","Martin","#JU9GRPCG8","Miembro",155,4
44,0,0,"Arena 9","monke","#JCG0PRY2C","Miembro",2718,81
45,0,0,"Arena 4","zezo","#CUCLY2LRJ","Miembro",1030,30
46,0,0,"Arena 1","n1me_","#C0GLVVCYY","Miembro",177,5
47,0,0,"Arena 12","justincredable","#8P8QJYR","Colíder",4001,120
48,0,0,"Arena 12","dmac","#20G8LV9LJ","Colíder",4001,120
