"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,24,200,"Royal Champion","sanek_14889","#P2G9J82P8","Member",9000,4500
2,0,0,"Royal Champion","sirigor","#2LQU2LQ0Y","Member",9000,4500
3,300,0,"Royal Champion","джокер","#28L9QC9P","Member",9000,4500
4,426,0,"Grand Champion","Morty Smith","#9CUL0VR89","Member",8685,4342
5,134,160,"Grand Champion","RollDroll","#92YYL2UU2","Member",8503,4251
6,541,0,"Champion","QweX","#Y2YYLRR2","Member",8449,4224
7,381,0,"Champion","Parxom","#990JRJV9G","Leader",8185,4092
8,278,0,"Champion","DJ_NCL","#800RUP9L2","Elder",8148,4074
9,158,0,"Master III","Zikki","#2VQLRU2CU","Member",7914,3957
10,272,0,"Master III","olia","#P0GUPJP08","Co-leader",7760,3880
11,442,520,"Master III","talib__","#L8YGCRUQC","Member",7576,1894
12,289,320,"Master III","Елле","#CJC0VYCC2","Elder",7533,1883
13,142,160,"Master III","superkell","#8UU82P2U0","Member",7530,1882
14,484,0,"Master II","vassoli","#8PJR9CQY2","Member",7416,1854
15,44,160,"Master II","вовчий","#PCY8LLY9L","Member",7348,1837
16,62,320,"Master II","andertaker","#U8URPRUY8","Member",7281,1820
17,412,480,"Master II","AlexTreff","#9L2G8G8RU","Co-leader",7255,1813
18,511,480,"Master II","МИХАЛЫЧ-158","#PL8GQ88Y9","Member",7229,1807
19,46,0,"Master II","Top_TiTan","#98YPRL9PY","Member",7186,1796
20,16,40,"Master II","y0u_3ef.10","#LL89QLJU8","Member",7094,1773
21,123,200,"Master II","g0bi","#CQRVGL09Q","Member",7066,847
22,133,344,"Master II","SA[¥]REX","#9JVJCLYYR","Member",7001,840
23,10,0,"Master I","PUISSYKILLER","#U9080JVUY","Elder",6938,832
24,25,40,"Master I","MARKOBKA","#8C0R8VPPU","Member",6903,828
25,0,0,"Master I","Мегаваня228","#V8CLC00G0","Member",6885,826
26,224,0,"Master I","EVA_BLVCK","#999UPGJY","Member",6837,820
27,215,440,"Master I","алекс","#VVV8LC9C","Member",6716,805
28,28,120,"Master I","LUKA","#Q8999LR9","Member",6699,803
29,104,224,"Master I","SanyaXV","#YJQP8CUJ9","Member",6671,800
30,76,240,"Master I","ALASTOR","#88C2L8GRC","Member",6648,797
31,84,120,"Master I","savage lucky","#2PLGUY2GV","Member",6630,663
32,36,120,"Master I","conorchamp","#QY88YY920","Member",6627,662
33,110,120,"Master I","MAMKA3000","#CLG08YPLP","Member",6595,659
34,8,120,"Master I","шома","#8PL0UUJRJ","Member",6590,659
35,84,200,"Master I","ytvjkfvh","#88PQG8JL2","Member",6565,656
36,409,440,"Master I","defezura","#YCUGQLUVL","Member",6556,655
37,198,360,"Master I","WindowYT","#G898PLL0","Member",6506,650
38,16,0,"Master I","StormyGambit","#C92P980L8","Member",6500,650
39,243,320,"Challenger III","Alsolo","#VGCQLQY2R","Member",6371,637
40,335,400,"Challenger III","Lirroy-100","#9YRGUP9R","Member",6326,632
41,81,240,"Challenger III","GodZilla","#J28VQCQ2L","Member",6215,186
42,34,40,"Challenger III","макарошка","#L2RLRLRPC","Member",6192,185
43,38,40,"Challenger III","Asuna♥","#8CVVC8J90","Member",6188,185
44,61,320,"Challenger III","DEEP","#LY0JRGQ2C","Member",6130,183
45,0,0,"Challenger III","TempName","#YGUUPGCPY","Member",6122,183
46,0,0,"Challenger III","strayt","#R0P8PUVC9","Member",6116,183
47,161,280,"Challenger III","omarov.17","#UQ0UY80YV","Member",6106,183
48,76,80,"Challenger III","Mr.Marmok","#2CU8PQYV9","Member",6030,180
49,0,320,"Challenger III","BluffyBymer","#2U0JJ9GR9","Member",6030,180
