"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,350,0,"Royal Champion","✨ Zu","#22JVL2GJV","Anziano",9000,4500
2,0,32,"Royal Champion","4&gt;⚡ĄNDRĘS⚡","#RVL9U90RP","Co-capo",9000,4500
3,266,320,"Royal Champion","Wild 27","#8GGJYJLLL","Membro",9000,4500
4,10,0,"Royal Champion","Eliasone31360","#8G0080R2V","Membro",9000,4500
5,10,0,"Royal Champion","Sr. FURRO UwU","#GVC80QCJQ","Anziano",9000,4500
6,0,0,"Royal Champion","KIGN LUIS ⚡","#8LUJ0GCPP","Membro",9000,4500
7,10,120,"Royal Champion","Zu","#Y92CPPPRG","Membro",9000,4500
8,56,280,"Royal Champion","JACK","#Y9C2RLR9P","Membro",9000,4500
9,139,0,"Royal Champion","lospros914","#U2G0P0990","Membro",9000,4500
10,20,0,"Royal Champion","娟｜DukCR✨","#QG2UPRU","Membro",9000,4500
11,134,360,"Royal Champion","IRON.KID","#GRYPQQ0LC","Membro",9000,2250
12,144,40,"Royal Champion","あ ┊︎ᴍᴀʀɪᴏ","#GQURJ8QPJ","Co-capo",9000,2250
13,249,0,"Royal Champion","I'm Rous I 山羊","#9R8LV9JPR","Membro",9000,2250
14,154,0,"Royal Champion","COMANDANTE :’v","#Y2C2JQJVL","Membro",9000,2250
15,64,320,"Royal Champion","ᴄʏʀᴀx ✟","#LRJ920JV2","Membro",9000,2250
16,0,0,"Royal Champion","nicolas sdvsf","#28YLQYQ8","Membro",9000,2250
17,53,0,"Royal Champion","Money™","#889JGQR9J","Anziano",9000,2250
18,28,200,"Royal Champion","✨️♣️♦️YOEL♥️♠️✨","#LY9J0RGR9","Membro",9000,2250
19,89,280,"Royal Champion","edwin xd","#9QVGJJYVL","Co-capo",9000,2250
20,70,240,"Royal Champion","Bones ♠️","#UV8CCPJLQ","Co-capo",9000,2250
21,18,0,"Royal Champion","TITAN GREEN","#98CJCVPQV","Membro",9000,1080
22,58,160,"Royal Champion","LuzXAle","#P2GJCR8PR","Membro",9000,1080
23,0,0,"Royal Champion","ＤＡＲＫ⚔ＫＩＬＬＥＲ✨☃️❄","#P0RC2R208","Membro",9000,1080
24,10,0,"Royal Champion","⭐️ضرغام⭐️","#Y2J0U82","Membro",9000,1080
25,293,0,"Royal Champion","&lt;c4&gt;✨Samuel✨","#CU8U8UYC8","Co-capo",9000,1080
26,46,240,"Royal Champion","C4milo","#20U8LPU2","Anziano",9000,1080
27,90,0,"Royal Champion","么Ť ɪ ᴛ ᴀ ɴ╰⁔╯₄₇","#LP9828JG2","Membro",9000,1080
28,134,0,"Royal Champion","&lt;c4&gt;ĄBĘLĄRDØGT⚠","#8CPLPQQVR","Capo",9000,1080
29,54,120,"Royal Champion","Marleni","#PLYR0LPUP","Membro",9000,1080
30,124,120,"Royal Champion","@TU PAPA . COM","#R892R2YQL","Membro",9000,1080
31,96,200,"Royal Champion","CRAK","#G0G0CP0RQ","Membro",9000,900
32,0,40,"Royal Champion","&lt;c5&gt;J o s e♡","#RGJ0P9U0Q","Co-capo",9000,900
33,92,0,"Royal Champion","Dark Royale","#20R80C0YY","Membro",9000,900
34,0,0,"Royal Champion","Ig:Dm_figue","#2RRYQ222G","Membro",9000,900
35,86,0,"Royal Champion","Butters","#9Y0PGU29L","Membro",9000,900
36,52,0,"Champion","J13▪︎Viserion⚔","#PQ880UPVQ","Membro",8087,808
37,106,120,"Champion","⚜️ΔŦĦ€Ň€Δ⚜️","#8V92V9C8","Co-capo",8005,800
38,38,120,"Master III","moody","#P0RQCQQUU","Membro",7710,771
39,260,240,"Master III","MACACO.","#U9CUPRQ9J","Membro",7618,761
40,0,0,"Master III","⁵⁰² Wilmar┋あ","#J9GP0R80V","Membro",7544,754
41,0,0,"Master II","JH或 ZYX✓","#L2Q0R8PVG","Membro",7005,210
