"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Master III","J. &amp; C.","#8PYUJCCLU","Elder",7814,3907
2,0,0,"Master II","huguin","#8QJ980PPC","Co-Leader",7231,3615
3,0,0,"Master II","C47☯Nick⚒","#Y2C8VVQJU","Leader",7000,3500
4,0,0,"Master I","BRANDON","#98L9U88PY","Člen",6669,3334
5,0,0,"Master I","wil","#9LU9G202","Člen",6564,3282
6,0,0,"Challenger III","¶¥sa¥as¶","#LQ2LJLU0C","Člen",6146,3073
7,8,0,"Challenger II","%%%","#V8VGYV09U","Člen",5669,2834
8,0,0,"Challenger II","de Gaby minimo","#UJ2QRV22R","Člen",5553,2776
9,0,0,"Challenger I","☆Jhonatan ☆","#QRCRRVLG0","Člen",5302,2651
10,0,0,"Challenger I","13ye","#RC8JQ22QC","Člen",5275,2637
11,0,0,"Challenger I","MIDORIA","#URQQYR29V","Člen",5000,1250
12,0,0,"Aréna 14","kevin","#VPG8U9Q8U","Člen",4990,1247
13,0,0,"Aréna 14","Alex :(","#V8UG2UUYY","Člen",4875,1218
14,0,0,"Aréna 14","jhona el pepe","#JVY8YJRPQ","Člen",4670,1167
15,0,16,"Aréna 14","wuicho","#JP0RVY20J","Člen",4646,1161
16,0,0,"Aréna 11","c47☯ŇĂĎĨĂ⚒","#CCRJPQRQJ","Člen",3694,923
17,0,0,"Aréna 10","luis","#UC0P8P8JC","Člen",3069,767
18,0,0,"Aréna 9","kurama","#UGLCGVV9G","Člen",2908,727
19,0,0,"Aréna 6","C47☯️Bam_Bam⚒","#VJQJ0Q88Y","Člen",1660,415
20,0,0,"Aréna 5","buena suerte","#VL0YJ2UPP","Člen",1303,325
