"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,364,540,"Grand Champion","SAA","#2UCV92R92","Colíder",8799,4399
2,30,0,"Grand Champion","Usman","#PC8G9V0V","Colíder",8774,4387
3,66,0,"Champion","Tanjan","#2QR82U8LR","Ancião",8000,4000
4,10,40,"Master III","abdullah","#Q9PCQRVR","Ancião",7804,3902
5,376,660,"Master III","ZOOM","#YRJQRU","Membro",7688,3844
6,270,40,"Master III","Herecomesdepain","#2UYJQUJGY","Membro",7589,3794
7,290,0,"Master II","shahid","#9LL2RY999","Lider",7417,3708
8,164,120,"Master II","Ibtesam Khan","#PGGJU2QGU","Membro",7348,3674
9,94,240,"Master II","عنیزہ","#90VGG29PU","Membro",7258,3629
10,0,0,"Master II","rjan","#298LV8VJU","Colíder",7177,3588
11,158,376,"Master II","Mhassan","#8U2CC8JQU","Ancião",7176,1794
12,148,200,"Master II","UNKNOWNĞÆMĘŘ","#YYPL8PG98","Membro",7057,1764
13,0,0,"Master II","mass","#20U0Q9VJ","Ancião",7052,1763
14,0,0,"Master II","AAIRBOURNE","#YUCPR8CGL","Membro",7005,1751
15,0,0,"Master I","M۔Ali Zaib","#LC9VCYRQ2","Colíder",6906,1726
16,119,0,"Master I","Hamid","#YVLVGVL9J","Ancião",6789,1697
17,0,0,"Master I","Saad G","#CQQYYLCQV","Membro",6778,1694
18,0,0,"Master I","TheLegend of AR","#9CYGPR82V","Colíder",6737,1684
19,0,0,"Master I","Ahmad","#9JJ0RRRCR","Membro",6733,1683
20,66,0,"Master I","Rehan","#YVPGJ9URV","Membro",6725,1681
21,0,0,"Master I","AWM*Wasi","#Y099VGU","Membro",6712,805
22,0,0,"Master I","Moon","#8VPP2G9J","Colíder",6700,804
23,40,120,"Master I","Black Stork","#99UY0CRQ","Ancião",6622,794
24,0,0,"Master I","JTNator","#PC0RQ9G2","Membro",6518,782
25,0,0,"Master I","the night king","#8RU8JL2P9","Ancião",6515,781
26,0,0,"Master I","COMRADÉ","#PY9LPR02","Membro",6510,781
27,0,0,"Master I","handsome","#88VQQ829G","Ancião",6500,780
28,0,0,"Challenger III","Ahmad Fraz","#9PV9CYY9G","Membro",6441,772
29,235,40,"Challenger III","Tariq","#RCR2PP0P","Membro",6401,768
30,60,0,"Challenger III","azan","#CRU0VC20","Membro",6389,766
31,58,80,"Challenger III","Four","#20RJY0J2C","Membro",6338,633
32,10,40,"Challenger III","Eagle I","#22J28R9L","Ancião",6242,624
33,0,0,"Challenger III","Trex","#8CGYGP9V","Membro",6242,624
34,0,0,"Challenger III","ᴬᵏ₄₇ＣＲＩＭＩＮＡＬ","#GUCCQ0P9R","Membro",6197,619
35,30,80,"Challenger III","Asadullah Malik","#2PVJL9PRV","Membro",6110,611
36,0,0,"Challenger III","FHD-SHK","#CQCCUUUU2","Membro",6075,607
37,10,0,"Challenger II","☆A L Y A N♛","#9QL2LY2R0","Colíder",5965,596
38,0,0,"Challenger II","rock","#YC88URG","Ancião",5876,587
39,0,0,"Challenger II","ladykublai khan","#P0P2C8QU0","Colíder",5838,583
40,0,0,"Challenger II","Lost Soul","#8U9CURPP","Membro",5826,582
41,0,0,"Challenger II","killer","#P2GC2J9L0","Membro",5660,169
42,0,0,"Challenger II","Ultimate","#PYL9RQJPV","Membro",5610,168
43,0,0,"Challenger II","zonaira","#80CV0GJCJ","Membro",5589,167
44,0,0,"Challenger II","arham","#CCJL0QL99","Membro",5586,167
45,0,0,"Challenger II","FقAوRرOاOفQ","#CU9YQ9L8","Membro",5528,165
46,0,0,"Challenger I","SOUL","#QJ2LCJCYP","Membro",5290,158
47,0,0,"Challenger I","AzAn KiNG","#PJ0PYQ0LQ","Membro",5189,155
48,0,0,"Challenger I","ＺＡＩＮＡＢ ツ","#P0LYVQYC8","Colíder",5145,154
