"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,0,"Champion","Usman","#PC8G9V0V","Ancião",8322,4161
2,122,0,"Master III","Tanjan","#2QR82U8LR","Ancião",7778,3889
3,28,0,"Master III","abdullah","#Q9PCQRVR","Ancião",7628,3814
4,0,0,"Master III","SAA","#2UCV92R92","Colíder",7506,3753
5,90,160,"Master III","Pakistani","#2PP9L9V2Y","Ancião",7500,3750
6,120,0,"Master II","Herecomesdepain","#2UYJQUJGY","Membro",7401,3700
7,0,0,"Master II","ZOOM","#YRJQRU","Membro",7179,3589
8,0,0,"Master II","rjan","#298LV8VJU","Colíder",7148,3574
9,0,0,"Master II","Mhassan","#8U2CC8JQU","Ancião",7147,3573
10,0,0,"Master II","mass","#20U0Q9VJ","Ancião",7059,3529
11,0,0,"Master II","smoker","#QV9G8082J","Membro",7030,1757
12,20,0,"Master II","shahid","#9LL2RY999","Lider",7000,1750
13,101,160,"Master I","harry™","#R20U2CQV","Membro",6938,1734
14,0,0,"Master I","M۔Ali Zaib","#LC9VCYRQ2","Colíder",6876,1719
15,0,0,"Master I","Muhammad.exe","#Y29JPPV89","Membro",6856,1714
16,0,0,"Master I","shazo","#8GCCL89RG","Membro",6828,1707
17,20,0,"Master I","Fazeel Ahmad","#V0VVU9PC9","Membro",6805,1701
18,0,0,"Master I","Hamid","#YVLVGVL9J","Ancião",6786,1696
19,0,0,"Master I","Ahmad","#9JJ0RRRCR","Membro",6733,1683
20,0,0,"Master I","Moon","#8VPP2G9J","Colíder",6700,1675
21,0,0,"Master I","Black Stork","#99UY0CRQ","Ancião",6628,795
22,0,0,"Master I","TheLegend of AR","#9CYGPR82V","Colíder",6558,786
23,0,40,"Master I","JTNator","#PC0RQ9G2","Membro",6518,782
24,0,0,"Master I","the night king","#8RU8JL2P9","Ancião",6515,781
25,0,0,"Master I","COMRADÉ","#PY9LPR02","Ancião",6510,781
26,0,0,"Master I","AWM*Wasi","#Y099VGU","Membro",6500,780
27,0,0,"Master I","handsome","#88VQQ829G","Ancião",6500,780
28,8,0,"Challenger III","Ahmad Fraz","#9PV9CYY9G","Membro",6219,746
29,0,0,"Challenger III","Trex","#8CGYGP9V","Membro",6214,745
30,10,0,"Challenger III","Eagle I","#22J28R9L","Ancião",6160,739
31,0,0,"Challenger III","alynoob","#CGUC9PRGQ","Membro",6156,615
32,0,0,"Challenger III","Four","#20RJY0J2C","Membro",6129,612
33,96,153,"Challenger III","Asadullah Malik","#2PVJL9PRV","Membro",6081,608
34,0,0,"Challenger III","FHD-SHK","#CQCCUUUU2","Membro",6070,607
35,0,0,"Challenger II","rock","#YC88URG","Ancião",5842,584
36,0,0,"Challenger II","Lost Soul","#8U9CURPP","Membro",5826,582
37,0,110,"Challenger II","Ahmed usman","#JY8RQ0JP2","Membro",5820,582
38,0,0,"Challenger II","killer","#P2GC2J9L0","Membro",5660,566
39,0,0,"Challenger II","Ultimate","#PYL9RQJPV","Membro",5610,561
40,0,0,"Challenger II","zonaira","#80CV0GJCJ","Membro",5589,558
41,0,0,"Challenger II","☆A L Y A N♛","#9QL2LY2R0","Colíder",5537,166
42,0,0,"Challenger I","Son OF Gun","#LY02PQVRY","Membro",5423,162
43,0,0,"Challenger I","ladykublai khan","#P0P2C8QU0","Colíder",5422,162
44,0,0,"Challenger I","Supercell","#Q0GUGP08","Membro",5327,159
45,0,0,"Challenger I","SOUL","#QJ2LCJCYP","Membro",5290,158
46,0,0,"Challenger I","ＺＡＩＮＡＢ ツ","#P0LYVQYC8","Colíder",5145,154
47,0,0,"Challenger I","HSK","#LUV9YGYQL","Membro",5134,154
48,0,0,"Challenger I","arham","#CCJL0QL99","Membro",5000,150
