"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","♤KNIGHT•CR♤","#9C9L0GLPU","Medledare",7318,3659
2,0,0,"Master II","EXIT","#8JQJJJ0UV","Ledare",7091,3545
3,0,0,"Master I","KING","#YQR02909","Medledare",6531,3265
4,0,0,"Challenger III","ARIA","#2CLCJ200C","Medlem",6176,3088
5,0,0,"Challenger II","yes","#PRJGPLRUR","Medledare",5590,2795
6,0,0,"Challenger I","RZA","#G0YJVP2JP","Medlem",5519,2759
7,0,0,"Challenger I","Raven","#2PQ8LR9J8","Medlem",5449,2724
8,0,0,"Challenger I","mrtza_abd","#80VLQU82U","Medlem",5405,2702
9,0,0,"Arena 12","mohamad","#VJCYCYU","Medlem",4068,2034
10,0,0,"Arena 10","BYE","#V2U8RQ0LR","Medlem",3096,1548
11,0,0,"Arena 2","Erfanice","#UUPJJU8JJ","Medlem",525,131
