"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,28,0,"Champion","RIIKII 1836","#288VYQCJ8","Člen",8002,4001
2,0,10,"Master III","eduproarze","#Y8JUURCJ2","Elder",7748,3874
3,17,0,"Master II","Lufa","#Y82C88URV","Leader",7430,3715
4,0,0,"Master II","Erick","#UGCLJUUJ","Člen",7421,3710
5,0,0,"Master II","patatacaliente","#PVPJCLLPJ","Člen",7242,3621
6,0,0,"Master II","drix","#PRGRVU0YR","Člen",7024,3512
7,20,0,"Master II","foxy player","#CUVV0988","Člen",7013,3506
8,0,0,"Master I","$_EZEQUIEL_⁵⁰²","#YPCLJCQ8G","Elder",6917,3458
9,0,23,"Master I","Andresuchuu","#PRP82C8PJ","Co-Leader",6820,3410
10,0,0,"Master I","RAMIRO","#8J2VVU29Y","Člen",6734,3367
11,0,0,"Master I","Alejandro","#JPYQUGLC2","Člen",6661,1665
12,0,0,"Master I","Andy","#8YLYGG0RQ","Člen",6660,1665
13,0,0,"Master I","gabriel","#9290UG0Y9","Člen",6630,1657
14,0,0,"Master I","ALFANDRU","#Q0V0J2C98","Člen",6500,1625
15,0,40,"Challenger III","Faiskão","#8V0JCJ8Q2","Člen",6280,1570
16,0,0,"Challenger III","papopepo","#G92RYUGLY","Člen",6239,1559
17,0,0,"Challenger III","tu clavador","#22YJV2RP2","Člen",6187,1546
18,0,0,"Challenger III","JahasielELMO","#P8UPC2RQQ","Člen",6134,1533
19,0,0,"Challenger III","Santi_sequeiros","#2U2V9JYYC","Člen",6030,1507
20,38,0,"Challenger II","Rodrigo Alex L.","#92G0CPYV","Člen",5922,1480
21,0,0,"Challenger II","iarante","#JPUQ0G02","Člen",5893,707
22,0,0,"Challenger II","mikey","#2PQ08UC9G","Člen",5812,697
23,0,0,"Challenger II","hayo death","#JLRG00G","Elder",5707,684
24,0,0,"Challenger II","TheArispexsツ","#899U9QRPV","Člen",5687,682
25,0,0,"Challenger II","Alex-CoC","#29PPLYJGL","Člen",5595,671
26,0,0,"Challenger II","gusta87","#99UJP9VJ2","Člen",5588,670
27,0,0,"Challenger II","A. L. 12345","#898QPU002","Člen",5583,669
28,0,0,"Challenger II","über pänzër","#9G8JC0PR","Člen",5503,660
29,0,0,"Challenger I","Mega LUKARIO","#28JVGYV9P","Člen",5476,657
30,0,0,"Challenger I","ArvirzuzztS","#9YLP9RV2C","Člen",5356,642
31,0,0,"Challenger I","Kreiger","#9QC8JU8PY","Člen",5307,530
32,0,0,"Challenger I","Antony#15","#GUCCRG2JU","Člen",5307,530
33,0,0,"Challenger I","jocet","#22G2GY802","Člen",5301,530
34,0,0,"Challenger I","Diego","#2UQ9J2RJL","Člen",5276,527
35,0,0,"Challenger I","DAVI:)","#YLPVQ288Q","Člen",5274,527
36,0,0,"Challenger I","leo","#2PGRYJCYV","Člen",5256,525
37,0,0,"Challenger I","Nina","#YJQYPL0G0","Člen",5220,522
38,0,0,"Challenger I","Choco.Bolo69","#LGUYV2LUP","Člen",5174,517
39,0,0,"Challenger I","GraceStark","#YYCCQCUC2","Člen",5153,515
40,0,0,"Challenger I","MI MACHO","#2YQLLC90","Člen",5107,510
41,0,30,"Challenger I","misterdiarreajr","#RYGU8VJ2Q","Člen",5034,151
42,0,0,"Aréna 14","nikoelwtf","#RYGJLLYLJ","Člen",4755,142
43,0,0,"Aréna 14","My name is DIDO","#RJQQRLPYU","Člen",4630,138
44,0,0,"Aréna 13","Dylaninja89YT","#GJG9QL9LG","Člen",4300,129
45,0,0,"Aréna 13","c0ffFuRry","#Y8QCUVUG8","Člen",4260,127
46,0,0,"Aréna 12","verly","#CLC0P0U00","Člen",3925,117
47,0,0,"Aréna 12","elpipa","#UJLLGUP9R","Člen",3833,114
48,0,0,"Aréna 8","vegetta 777","#92UUJ0GQY","Člen",2308,69
49,0,0,"Aréna 3","nano","#VJ08L8L0L","Člen",828,24
