"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Clk⚡️Axel Mkm❤️","#YRY90UJQY","长老",9000,4500
2,0,0,"Royal Champion","Isaías XVIII","#Q98CV0UQG","长老",9000,4500
3,0,0,"Royal Champion","Ulises x1","#99QJYVPGG","副首领",9000,4500
4,0,0,"Royal Champion","5&gt;TheFaster","#CYRYRRUUP","成员",9000,4500
5,130,0,"Royal Champion","Deportivo Merlo","#VVPU9QRC","长老",9000,4500
6,132,280,"Royal Champion","Bim","#2URC9JJPY","长老",9000,4500
7,161,120,"Royal Champion","Poggio","#8CLR80LRL","长老",9000,4500
8,372,280,"Royal Champion","Leandro XD","#LLLPQRLJY","成员",9000,4500
9,28,40,"Royal Champion","valentino","#Q9YRV8900","成员",9000,4500
10,0,0,"Royal Champion","PIRAÑA","#99VCYYY8","成员",9000,4500
11,378,456,"Royal Champion","Nino✨️","#JJ0QGR9CL","长老",9000,2250
12,0,0,"Royal Champion","RG4 MEJOR⚡","#CYLRRLQ2R","长老",9000,2250
13,0,510,"Royal Champion","XxFerxX","#QGYVVRQVG","成员",9000,2250
14,0,0,"Royal Champion","Jordyko.o","#J8P2YC8QU","成员",9000,2250
15,361,0,"Royal Champion","Csv｜✨Vargas✨","#8LU8CRJGY","成员",9000,2250
16,148,0,"Royal Champion","El nolo","#2GY8RP9G9","成员",9000,2250
17,259,440,"Royal Champion","Edu Tuneado! ☄️","#Q0PV2G8YY","成员",9000,2250
18,361,0,"Royal Champion","Chocomilk","#P22P82V0R","成员",9000,2250
19,163,40,"Royal Champion","Rose pex","#9GL2V2JCR","成员",9000,2250
20,68,0,"Royal Champion","Axeliacc","#2QYQY0Y8G","长老",9000,2250
21,532,600,"Royal Champion","G.O.☠️NAHU☠️","#PQR0VCVP","成员",9000,1080
22,40,320,"Royal Champion","Arita_YT","#22Y2PP2RG","成员",9000,1080
23,0,0,"Royal Champion","FS I Ricky","#RVGLJUYLY","成员",9000,1080
24,76,120,"Royal Champion","AGUSCARP","#U8LCGR2L","成员",9000,1080
25,218,400,"Royal Champion","ShooTkan","#RYLVPQ0R","成员",9000,1080
26,226,0,"Royal Champion","Fernando","#P8JPLJ82C","成员",9000,1080
27,34,400,"Royal Champion","XxfrancoxX","#80UVQ2Q99","成员",9000,1080
28,283,0,"Royal Champion","Aguscaste2001","#2U08YY0J","成员",9000,1080
29,39,0,"Royal Champion","Exequiel","#JVCC82LL","成员",9000,1080
30,274,480,"Royal Champion","padre de koko→⁸","#GUV8C0RRL","成员",9000,1080
31,0,0,"Royal Champion","justera","#2LCYVGUL2","成员",9000,900
32,264,0,"Royal Champion","Royer_RT_05","#PRCUG8RJ2","成员",9000,900
33,281,550,"Royal Champion","Khown♥️Lava","#V9VCR982","成员",9000,900
34,72,0,"Royal Champion","CLB⚡ALE . 78","#PLV00GJQU","成员",9000,900
35,101,480,"Royal Champion","Arb9l","#9VPGJQCRQ","成员",9000,900
36,304,280,"Royal Champion","Gabriel","#GPYVG8C8P","成员",9000,900
37,188,0,"Royal Champion","Marco™","#2PVRPCQ0","长老",9000,900
38,152,0,"Royal Champion","HS130","#YQVYGJJCP","成员",9000,900
39,51,10,"Royal Champion","✞Calvo✞","#P8JVLRRG8","成员",9000,900
40,98,160,"Royal Champion","Victor","#V0QCYV90","成员",9000,900
41,0,0,"Royal Champion","Kaahn신이다?","#R9VP8LUYY","长老",9000,270
42,86,650,"Grand Champion","! Lenny","#8RC8P0YP","首领",8755,262
