"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","ioweyouatoilet","#8JRGP8VC","成员",8663,4331
2,20,30,"Grand Champion","Leeroy Jenkins","#28GPRJVY","副首领",8618,4309
3,30,20,"Challenger III","CBJ","#2J9RPLQU","首领",6365,3182
4,0,0,"Challenger III","peniw","#2J2QULJ2","成员",6213,3106
5,0,0,"Challenger II","Archer","#UG8VG22PR","成员",5821,2910
6,0,0,"Challenger I","Starscream","#82YGG2G0C","副首领",5443,2721
7,0,0,"Challenger I","Be","#80V2U002","副首领",5412,2706
8,0,0,"竞技场 10","the royle pug","#U9QQGU0CV","成员",3066,1533
9,0,0,"竞技场 8","pussie baptizer","#UYP08Y8Y","副首领",2300,1150
10,0,0,"竞技场 12","jasmyman","#2J8VUUUU","副首领",4001,2000
