"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,100,0,"Royal Champion","陳仔","#2LLPUPC0V","Yardımcı lider",9000,4500
2,228,0,"Royal Champion","Drake","#2PY9GVU9L","Yardımcı lider",9000,4500
3,256,0,"Royal Champion","keii","#RGY22VRC","Büyük",9000,4500
4,436,0,"Royal Champion","fan","#2L9VC0GPP","Büyük",9000,4500
5,698,0,"Royal Champion","kalokgo","#8GJYCC0U0","Yardımcı lider",9000,4500
6,144,0,"Royal Champion","MasterWong","#PLJJ2C0R","Büyük",9000,4500
7,491,0,"Royal Champion","Albert","#PUGPQLLL8","Büyük",9000,4500
8,276,320,"Royal Champion","Astound_Kobe","#2QC92RURJ","Üye",9000,4500
9,430,0,"Grand Champion","天神","#202J09UVP","Yardımcı lider",8757,4378
10,0,0,"Grand Champion","haidar","#LPGR9Q022","Üye",8718,4359
11,202,470,"Grand Champion","拒絕改名","#JGY89YJJ","Üye",8669,2167
12,490,0,"Grand Champion","Skywolf","#8J22YCUJL","Lider",8624,2156
13,34,0,"Grand Champion","Chiu,IQ=130","#2P0V9C9V","Üye",8618,2154
14,34,0,"Grand Champion","knight","#20JG88CU8","Yardımcı lider",8559,2139
15,66,0,"Grand Champion","The Sun","#88YCQYCP","Büyük",8500,2125
16,0,120,"Champion","我是神","#88CVCVY0J","Üye",8185,2046
17,84,320,"Champion","SC｜Evil❤️","#C0CP8UJLU","Üye",8143,2035
18,123,360,"Champion","Kazuya","#GGLV20RLU","Üye",8123,2030
19,16,0,"Champion","壞人軍團","#P9GJCUV0","Büyük",8101,2025
20,160,0,"Champion","Mr NiNe","#QU099YC","Büyük",8096,2024
21,708,0,"Champion","leung","#Y20CRJVLV","Büyük",8082,969
22,28,0,"Champion","另具一格","#8YQ2YY2","Üye",8001,960
23,106,0,"Master III","tonyho","#JLQ92PG0","Büyük",7870,944
24,54,320,"Master III","滴墨成殤","#R8P0JYUY","Üye",7855,942
25,188,0,"Master III","Jonno","#298VVLPG8","Büyük",7830,939
26,44,80,"Master III","J-_oEwU_-1126","#CURCL90CG","Üye",7819,938
27,18,190,"Master III","eddiex","#CLVU9YGQV","Üye",7762,931
28,178,0,"Master III","ka ka","#209VLCL00","Büyük",7718,926
29,48,120,"Master III","Hollis","#88J0J9PVG","Üye",7616,913
30,10,560,"Master III","可恶的火鸡","#UPGRCG9GY","Üye",7512,901
31,199,0,"Master II","daydayplay23","#2QYUY2QQG","Üye",7465,746
32,130,400,"Master II","Destinator 3000","#YRCPGJJ28","Üye",7425,742
33,62,0,"Master II","NYC","#2V2LVYUQC","Üye",7311,731
34,148,0,"Master II","catpighoi","#20LVYCUVV","Üye",7230,723
35,65,360,"Master II","T.W. Empire","#L0GCRLY0","Üye",7228,722
36,138,390,"Master II","楊楊","#LUQY9YU2R","Üye",7172,717
37,76,280,"Master II","gaygay","#L29U09RPG","Üye",7084,708
38,83,240,"Master II","Xylia","#Q00LQV9Q","Üye",7062,706
39,28,200,"Master II","CKC211","#PLYPGLUL","Üye",7061,706
40,10,240,"Master II","上上上","#P20Q88LLV","Üye",7020,702
41,10,400,"Master II","習近平雙碩士","#PCQ2P90RC","Üye",7017,210
42,0,0,"Master II","Tatgo","#2URGVURJ0","Üye",7000,210
43,64,240,"Master I","Gav1n♥️","#2YJUU9CPR","Üye",6889,206
44,74,360,"Master I","～TM～","#8JLVCVC9","Üye",6839,205
45,367,0,"Master I","BabyRoo","#2RQGG9LJL","Yardımcı lider",6745,202
46,8,240,"Master I","0w0","#YVJUV890P","Üye",6686,200
47,40,430,"Master I","fong","#UL99GGYJ0","Üye",6617,198
48,118,320,"Challenger III","ivan","#YPPGG9JV9","Üye",6413,192
49,176,200,"Challenger III","✨️昇✨️","#JLL2LPUQ9","Üye",6307,189
50,86,320,"Challenger III","MT","#U89QQ982G","Üye",6098,182
