"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,10,"Master II","Leonardo","#JPG8P0R9Q","Üye",7367,3683
2,0,0,"Challenger III","SNOWMAM","#PPYUVVP8G","Üye",6425,3212
3,28,0,"Challenger III","⛓️ Evelyn ❤️✨","#UR8JC0L29","Üye",6183,3091
4,0,0,"Challenger III","FENIX","#Y80L9VRGQ","Lider",6069,3034
5,0,20,"Challenger III","Leopido","#U8RU0J2YR","Üye",6058,3029
6,10,8,"Challenger III","La presion","#UY29Q00PV","Üye",6019,3009
7,0,0,"Challenger II","→albert←∞","#JG0VUJ8PY","Üye",5819,2909
8,0,0,"Challenger II","♥MSV Fran シ︎","#LPQPU0V2V","Üye",5759,2879
9,0,0,"Challenger II","Eazy-e","#GV0QG9GCY","Üye",5625,2812
10,0,0,"Challenger I","LUIS,AKE","#Y0RRCV8G0","Üye",5423,2711
11,0,0,"Challenger I","J0$M∆RD***","#LQYV00YPQ","Üye",5270,1317
12,0,0,"Challenger I","SR TOKIO ™","#GCG8RPRRJ","Üye",5097,1274
13,0,0,"Challenger I","lobito 777","#GYYJ0Y2Y2","Üye",5095,1273
14,0,0,"13 Arena","Alexx","#JGU8V28LL","Üye",4293,1073
15,0,0,"3 Arena","SAMIR BK","#VP2V0V2QY","Üye",760,190
16,0,0,"1 Arena","violett","#U98Y20L0L","Üye",237,59
