"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","SAYTN","#G0JYY2P9Y","Elder",9000,4500
2,0,0,"Grand Champion","Ruben","#89JG9GVU","Medledare",8922,4461
3,206,219,"Grand Champion","KreshRayo","#8VGUJ2J8L","Medlem",8879,4439
4,0,0,"Grand Champion","DeeMcLovin","#8GV8UQC0","Elder",8642,4321
5,82,0,"Master III","javad","#PJL2RY0Y","Elder",7759,3879
6,0,0,"Master III","stickyclump","#PYJG89CR0","Medlem",7643,3821
7,0,0,"Master III","SmashNDash07","#9CJ9920L","Medlem",7530,3765
8,0,0,"Master III","Chief Slappaho","#80RJPVUR","Elder",7500,3750
9,34,0,"Master II","SneakedIn","#LVJRU8YC","Medlem",7351,3675
10,218,0,"Master II","fox","#2RVP9RCQ","Ledare",7204,3602
11,0,0,"Master II","TheDarkOne","#22VLUU9","Medlem",7030,1757
12,0,0,"Master II","RUSTY NAIL","#22YRGUC08","Medledare",7030,1757
13,0,0,"Master I","Magical Meli","#2ULLU88JQ","Elder",6533,1633
14,0,0,"Challenger III","henry","#QGC2U29C9","Medlem",6310,1577
15,0,0,"Challenger III","Bennett","#U009LL08","Medlem",6261,1565
16,31,134,"Challenger III","BJL","#ULU9JQJP0","Medlem",6245,1561
17,0,0,"Challenger III","just rylan","#RYCUUCCLC","Medlem",6235,1558
18,74,80,"Challenger III","poweranpride","#80CYPPL","Medledare",6029,1507
19,0,0,"Challenger II","HueyLong","#GLJ0JRYC2","Elder",5776,1444
20,0,0,"Challenger II","hazey","#U00JQGVYL","Medlem",5709,1427
21,0,0,"Challenger II","Drewbiebrother","#QQVYP9C0U","Medlem",5644,677
22,170,158,"Challenger II","Alastor111675","#JUR2UU0R8","Medlem",5594,671
23,0,200,"Challenger II","Shahram","#2V99CCQ","Medlem",5500,660
24,8,60,"Challenger I","nikiy","#C902UUQ2U","Medlem",5213,625
25,10,130,"Challenger I","rt","#9P2JUPUQ8","Medlem",5205,624
26,0,0,"Challenger I","Sgt_Slappah0","#929Q8JQ09","Medlem",5192,623
27,0,0,"Challenger I","Silentninja2111","#GV8R09P0V","Medlem",5137,616
28,86,100,"Challenger I","Laah Ba","#LLU8VG8LQ","Medlem",5124,614
29,0,0,"Challenger I","Chief","#VRUJC0LCJ","Medlem",5122,614
30,0,0,"Arena 13","Shift","#J2JLRCRRP","Medlem",4366,523
31,123,30,"Arena 12","christine","#V98QJ9G8U","Medlem",4181,418
32,0,0,"Arena 12","fishh","#VJUU8V2QV","Medlem",3930,393
33,110,120,"Arena 11","Ajlava","#GVVLLV2VP","Medlem",3523,352
34,164,40,"Arena 10","0ilslxlxl","#2PU0VJJJ0","Medlem",3184,318
35,0,0,"Arena 10","black","#UV0VLJUJ8","Medlem",3115,311
36,35,0,"Arena 10","magical-unit692","#U29YJLPG2","Medlem",3043,304
37,0,0,"Arena 9","gaë","#GCQPR8LU0","Medlem",2817,281
38,0,0,"Arena 9","(BENO)","#UJVULJG0","Medlem",2682,268
39,12,30,"Arena 8","Gabriel 636","#PVQPPU2C8","Medlem",2482,248
40,0,0,"Arena 8","Papa","#JU8PY8PL0","Medlem",2428,242
41,0,0,"Arena 8","DaBoom","#90RY8GVJ","Medlem",2355,70
42,0,0,"Arena 8","isaiah","#UR8CYUQY2","Medlem",2341,70
43,0,0,"Arena 8","Classic Poob","#GCRQLYU2C","Medlem",2300,69
44,0,0,"Arena 6","kracked2","#CY9Q2QRV8","Medlem",1996,59
45,0,0,"Arena 6","kelly","#CYL0URPVR","Medlem",1893,56
46,10,0,"Arena 6","899monster","#P0Y0U9R02","Medlem",1889,56
47,0,0,"Arena 6","Sync-3","#JGLY2R0C2","Medlem",1755,52
48,98,170,"Arena 6","Charizma","#LUQYC02QJ","Medlem",1623,48
49,0,0,"Arena 3","LunaTheFireWolf","#CCYGJPUUJ","Medlem",889,26
50,0,0,"Arena 3","Jeff","#VU0URJUV8","Elder",713,21
