"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","JoedMendez","#8J0VL2GGJ","Üye",8262,4131
2,66,0,"Champion","YaredCrb","#28LC8C29V","Büyük",8250,4125
3,74,0,"Champion","GaboWnKenobi","#90RUPQR92","Büyük",8175,4087
4,16,0,"Champion","Raúl_lc","#JPJULQVV8","Yardımcı lider",8029,4014
5,32,0,"Master III","EverHeaven","#29YQPVGQV","Büyük",7978,3989
6,154,0,"Master III","Tony","#2G22GR2J","Büyük",7935,3967
7,475,0,"Master III","Dosenmorf","#PQV0P22J2","Lider",7659,3829
8,0,70,"Master III","&lt;EXODIA&gt;✓","#P9CJL9RUC","Üye",7621,3810
9,254,440,"Master III","vacaloca","#CRJ0UYUGR","Üye",7614,3807
10,434,400,"Master III","CASILLASKIl","#RLGQ0CV9P","Yardımcı lider",7609,3804
11,244,240,"Master III","NACHOLUZI","#Y9JL9LJV8","Üye",7572,1893
12,46,40,"Master III","cazador de loli","#VY22RQY8R","Yardımcı lider",7501,1875
13,375,400,"Master II","Zires","#289GLCP8","Üye",7438,1859
14,0,0,"Master II","Marco!!","#8LPGY2YU","Üye",7256,1814
15,0,40,"Master II","CesarxD","#9J9Q28L99","Üye",7208,1802
16,84,240,"Master II","yepez19","#9YLLV9LLL","Üye",7192,1798
17,59,40,"Master II","tonijas","#L8CJ2CGQC","Üye",7165,1791
18,0,10,"Master II","wrath","#L8UY0RPY9","Üye",7144,1786
19,204,300,"Master II","chicharo","#9J0UVJQ98","Üye",7100,1775
20,137,0,"Master II","Noah","#LQYQY8RRU","Yardımcı lider",7085,1771
21,42,200,"Master II","Hiin","#U89U20CYC","Üye",7057,846
22,18,40,"Master II","TOÑO VB","#GY09YLJCV","Üye",7025,843
23,0,0,"Master II","Izeck-CL","#QVQ0QQ0LL","Üye",7011,841
24,0,0,"Master II","edu","#R0U2R88C0","Büyük",7001,840
25,0,0,"Master II","Maestro Cipooo","#UQ9RUV28J","Üye",7000,840
26,0,0,"Master I","Kevin","#YY9V00GL0","Yardımcı lider",6847,821
27,0,0,"Master I","ulises","#CJQCPPGRR","Üye",6749,809
28,72,40,"Master I","CBrayhm","#22L822PRY","Üye",6715,805
29,0,40,"Master I","Cuatro.","#2V82GC20Q","Üye",6702,804
30,0,0,"Master I","✓ SICOPATA;)","#UP2JRV8UQ","Üye",6674,800
31,62,40,"Master I","pungui","#CY8JQ99GC","Üye",6633,663
32,82,40,"Master I","LaLo RD","#RLUVJ8CPP","Üye",6614,661
33,0,0,"Master I","卂ℓ乇ﾌ卂几ᗪ尺ㄖ","#JUJYR92UC","Üye",6595,659
34,186,160,"Master I","DANIEL","#CYQ9G9Q","Büyük",6538,653
35,252,120,"Master I","shadow","#VGRR8V9YJ","Üye",6500,650
36,76,120,"Challenger III","Combatiente","#LUUUVPGUU","Üye",6447,644
37,18,270,"Challenger III","Zeno - Sama ☠️","#LYYL02RQV","Yardımcı lider",6433,643
38,56,40,"Challenger III","Erior Auditore","#URRU9UU","Büyük",6376,637
39,80,80,"Challenger III","Roberto","#PGYV800YU","Üye",6368,636
40,0,40,"Challenger III","sujey","#CVR89VJQL","Üye",6359,635
41,0,40,"Challenger III","denzonex07","#U8UVPQRJ8","Yardımcı lider",6226,186
42,0,0,"Challenger III","Jorge","#JGLG0LYJL","Üye",6218,186
43,0,0,"Challenger III","alondra","#9CLGQY2YL","Yardımcı lider",6211,186
44,0,0,"Challenger III","ares el pro 12","#JCULLVL20","Üye",6178,185
45,80,200,"Challenger III","car2020","#QRYC0GQJJ","Üye",6166,184
46,112,160,"Challenger III","fary","#8VCJQ0UR2","Üye",6145,184
47,26,0,"Challenger III","manuelito","#8CVU0JL28","Üye",6093,182
48,8,40,"Challenger III","godnoob654","#CYC9CLYG2","Yardımcı lider",6086,182
49,0,0,"Challenger III","Bobo","#JC00C28CL","Üye",6060,181
50,70,160,"Challenger III","∆∆RØŃ","#JRQPR9C9L","Üye",6035,181
