"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Fluffy","#299GPC9QY","Глава",9000,4500
2,62,0,"Champion","Clash King","#R89GC8LJP","Участник",8339,4169
3,12,0,"Champion","Bilă","#R22GCRYLL","Участник",8177,4088
4,0,0,"Master III","Rohan","#2LGJQRC00","Старейшина",7657,3828
5,0,0,"Master III","lawrencebacchus","#GCRR8R9CR","Участник",7500,3750
6,0,0,"Master III","Lüh Goofy","#VY8GP8999","Участник",7500,3750
7,0,48,"Master II","you","#8V2GYPV8","Участник",7388,3694
8,8,0,"Master II","By'HoulİNG","#8VC2PP29P","Участник",7378,3689
9,0,0,"Master II","Nicolas","#282QRRJ02","Участник",7377,3688
10,40,0,"Master II","Tiziano Draco","#J9G8VRGLJ","Участник",7203,3601
11,0,0,"Master II","cheeezys","#LGQJCG8C0","Участник",7118,1779
12,18,54,"Master II","Grunion","#CPLUYRJJP","Участник",7097,1774
13,0,0,"Master II","kanyewestlover","#8RGPYR8P","Участник",7086,1771
14,0,0,"Master I","daniwin10","#U9UY8QV8R","Участник",6818,1704
15,30,0,"Master I","yareugay","#RYPJG80J","Участник",6813,1703
16,0,0,"Master I","Zoe","#J028GP20L","Участник",6802,1700
17,0,40,"Master I","Планокур","#CVCVL20G9","Участник",6769,1692
18,0,0,"Master I","savelliii","#GRJ0CCRRL","Участник",6767,1691
19,18,40,"Master I","A Burnt Salad1","#PYQU202G8","Участник",6760,1690
20,0,0,"Master I","Syed0834","#PC8QGPPU","Участник",6743,1685
21,0,0,"Master I","Sevcas","#C92QGCYJ","Участник",6736,808
22,0,0,"Master I","berto","#9CVUJ0LC0","Участник",6711,805
23,0,0,"Master I","acoustic_andrew","#PUQVQJVQ0","Участник",6672,800
24,0,0,"Master I","tueur101","#2PUVYLYY8","Участник",6652,798
25,0,0,"Master I","balls","#U8R2GRR29","Участник",6636,796
26,0,0,"Master I","dzsudzsakakiraj","#29L8YCG2R","Участник",6605,792
27,0,0,"Master I","NickTGuy","#Y8VGGJG2V","Участник",6584,790
28,0,0,"Challenger III","nicholas gerr","#GGJR90L0U","Участник",6270,752
29,0,0,"Challenger III","crash3er 89355","#GL20VGYV","Участник",6210,745
30,0,0,"Challenger III","Mikias⚡️","#J0R2008J2","Участник",6126,735
31,0,0,"Challenger III","Tanjiro.god","#J2U2VY2CC","Участник",6040,604
32,0,0,"Challenger III","petr.","#YJ2URGYYC","Участник",6038,603
33,0,20,"Challenger III","GhostWarrior878","#29CJUP92J","Участник",6018,601
34,0,0,"Challenger II","Supercell","#2RURJ2G2","Участник",5981,598
35,0,0,"Challenger II","night thunder","#P9J0VP2JY","Участник",5784,578
36,36,40,"Challenger II","ayyors","#C20J29VUV","Участник",5772,577
37,0,0,"Challenger II","Le grand_Z","#CG2U2PUYL","Участник",5735,573
38,0,0,"Challenger II","megacrak","#RUJY2JLL0","Участник",5597,559
39,0,0,"Challenger I","Hecker Frosty","#LQ0UQJPGU","Участник",5297,529
40,0,0,"Challenger I","Jobama","#U802C8P2V","Участник",5278,527
41,18,0,"Challenger I","HeaXu","#U0RCLPQUR","Участник",5183,155
42,0,0,"Challenger I","JiHu","#YGV92QYLV","Участник",5112,153
