"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","Xeres","#2URCUJ0L9","副首领",8375,4187
2,0,0,"Master III","Van","#8PCG2YL0","首领",7853,3926
3,0,0,"Challenger II","GammaKom98","#2VLYRRCPL","成员",5666,2833
4,0,0,"Challenger I","Happy","#88YLUYRQU","副首领",5432,2716
5,0,0,"Challenger I","rooter","#P9YLQ9Y9","副首领",5255,2627
6,0,0,"Challenger I","HASHERrr","#2G0LY0822","成员",5001,2500
7,0,0,"竞技场 13","xenotriix","#P8LRRLCG","成员",4487,2243
8,0,0,"竞技场 13","LMNTRIX","#8GRP2099","成员",4463,2231
9,0,0,"竞技场 1","yu","#YLGLUGQ2L","成员",284,142
10,0,0,"竞技场 12","Banshee","#2Y8CCQJR","副首领",4002,2001
