"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Jacquaire","#L0UC99GR","قائد مساعد",8183,4091
2,0,0,"Master II","KOKS","#89R9JLCL2","القائد",7058,3529
3,0,0,"Master I","Another Wang","#2YLR8JQR","عضو",6886,3443
4,0,0,"Master I","Raph0714","#P9VPYYUUC","عضو",6851,3425
5,0,0,"Master I","Goofather","#22Q2CLY9R","عضو",6839,3419
6,0,0,"Master I","bam bam","#8LVLYUGC0","عضو",6831,3415
7,0,0,"Master I","chris","#2GPQUYUGR","قائد مساعد",6505,3252
8,0,0,"Master I","Zapato","#2982UUQRP","قائد مساعد",6500,3250
9,0,0,"Challenger III","Pek","#2JRV89YYR","عضو",6356,3178
10,0,0,"Challenger III","Rambo","#PQULJJRC","عضو",6142,3071
11,0,0,"Challenger III","@SAM :)","#UQLJU0CPJ","عضو",6000,1500
12,0,0,"Challenger II","Samet Le Turc","#20CGU9998","عضو",5923,1480
13,0,0,"Challenger II","Electrochiote","#2Q9UVP0UV","قائد مساعد",5817,1454
14,0,0,"Challenger II","baptiste","#YG8JJ9VG","عضو",5528,1382
15,0,0,"Challenger I","kev","#2Q0988LVR","عضو",5412,1353
16,0,0,"Challenger I","gro","#PRJU8UJ9V","قائد مساعد",5356,1339
17,0,0,"Challenger I","lelou gtr","#GVCR9L92Q","عضو",5230,1307
