"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,0,"Royal Champion","H7","#Y8UY8GLY2","قائد مساعد",9000,4500
2,18,0,"Grand Champion","عــأقِلَہمђÁђふ","#YQGPVLC0","قائد مساعد",8500,4250
3,79,0,"Grand Champion","بوسيف","#90VYYL9C2","قائد مساعد",8500,4250
4,70,0,"Master III","7amood","#9QJ8QQJY9","قائد مساعد",7699,3849
5,0,0,"Master II","salem","#L9G8GVGY","قائد مساعد",7354,3677
6,70,0,"Master II","meez00","#PUU9089UL","قائد مساعد",7334,3667
7,0,0,"Master II","MOURAD","#R8PG0L","قائد مساعد",7220,3610
8,0,0,"Master II","xXABOODXx","#8CYVG90G","القائد",7100,3550
9,0,0,"Master II","nour","#9C2PRG0RU","قائد مساعد",7067,3533
10,17,0,"Master II","بوجابر","#P00LYJUPR","قائد مساعد",7065,3532
11,0,40,"Master II","ولد زايد","#9P0QCP99Y","قائد مساعد",7036,1759
12,0,0,"Master II","sebai","#QG88G2PG","قائد مساعد",7022,1755
13,66,80,"Master I","rashid","#Q0VVLYQ29","قائد مساعد",6911,1727
14,62,76,"Master I","x4RM","#Q8C0RCJC","قائد مساعد",6889,1722
15,0,0,"Master I","كريزم","#G292PJQPQ","عضو",6705,1676
16,0,0,"Master I","oPilz","#8809RVULP","قائد مساعد",6634,1658
17,0,0,"Master I","rashood","#C9YGC0L8V","قائد مساعد",6570,1642
18,24,0,"Master I","الغامض22","#922Y2GY8","قائد مساعد",6559,1639
19,36,40,"Master I","2023’","#U89QPJ9QP","كبير",6543,1635
20,0,0,"Master I","حسن بن سعدان","#GYG9YP0","قائد مساعد",6541,1635
21,26,80,"Master I","G I N I R A L","#R82L2YPV","قائد مساعد",6500,780
22,0,0,"Challenger III","MJ999","#P2VVYJ98L","قائد مساعد",6355,762
23,0,0,"Challenger III","معمر","#CC9Y90LCR","قائد مساعد",6232,747
24,10,80,"Challenger III","Luke","#PLQRUQ9YJ","قائد مساعد",6083,729
25,0,0,"Challenger III","rko","#CJJ8V8RU2","كبير",6032,723
26,34,40,"Challenger II","Adnan","#UQ2V2U2GU","قائد مساعد",5944,713
27,0,0,"Challenger II","w_","#2P8GL8L82","قائد مساعد",5907,708
28,0,0,"Challenger II","Al hammadi","#G0QV2RRU","قائد مساعد",5774,692
29,0,0,"Challenger II","Solo","#2JJYPUU8R","قائد مساعد",5686,682
30,48,80,"Challenger I","ÀĤMÉÐ,XĐĐ","#J89JLPG8U","قائد مساعد",5451,654
31,10,40,"Challenger I","V22","#UQYGU09PV","قائد مساعد",5407,540
32,0,0,"Challenger I","almjrm az","#2GV0L88G9","قائد مساعد",5387,538
33,0,0,"Challenger I","رشيد","#U80GQ8LCY","قائد مساعد",5320,532
34,0,0,"Challenger I","STROKR","#QUGRYVG2","قائد مساعد",5292,529
35,0,0,"Challenger I","ii22","#U9U2RJJYR","قائد مساعد",5163,516
36,18,0,"Challenger I","عبيد","#YVCPV2L92","عضو",5060,506
37,0,0,"الساحة 14","LAW","#CCJ0UP2U0","قائد مساعد",4638,463
38,0,0,"الساحة 13","MD7","#UUPR8PLU8","عضو",4529,452
39,0,0,"الساحة 13","MBZ","#808GP2YVJ","قائد مساعد",4492,449
40,0,0,"الساحة 13","أسطورة","#CQ09Y2LLC","قائد مساعد",4307,430
41,28,60,"الساحة 12","KAKA . . . ROTO","#VPVGY09YP","عضو",4048,121
42,34,0,"الساحة 12","dzx","#UQYCGLR02","قائد مساعد",3874,116
43,16,40,"الساحة 12","ملك الرعب","#ULLU8VL00","عضو",3800,114
44,10,0,"الساحة 10","hmdan 135","#GLQJQ2990","عضو",3188,95
45,0,0,"الساحة 9","mustafa","#VVL9JUU8P","كبير",2882,86
46,0,30,"الساحة 9","Essa","#ULUPQRQYC","قائد مساعد",2662,79
47,0,0,"الساحة 8","Ammar","#9V2RPGU9U","عضو",2507,75
48,0,0,"الساحة 7","Muhamngg","#LVYV8QY0Q","عضو",2081,62
49,4,20,"الساحة 6","huf1","#U0PY8990V","عضو",1948,58
50,28,30,"الساحة 5","مـحـمد الورفـلي","#2002VVLRJ2","عضو",1521,45
