"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 12","BrendaDj","#PU0LRLVL","Miembro",4143,2071
2,0,0,"Arena 10","el mr black","#2YR0LGVPU","Miembro",3151,1575
3,0,0,"Arena 12","✌RoyalFake✌","#J8LVG22R","Miembro",4002,2001
4,0,0,"Arena 12","BILHÃO","#2LRRJRJC","Miembro",4001,2000
5,0,0,"Arena 12","Isai","#YLQUJ8QLJ","Miembro",4001,2000
6,0,0,"Arena 12","caballero","#P9PL22VU2","Líder",4001,2000
7,0,0,"Arena 12","locolo","#PRPVPYQ2Q","Miembro",3614,1807
8,0,0,"Arena 12","David jr","#PRULP9CJR","Miembro",3712,1856
9,0,0,"Arena 12","Cazador Supremo","#88LQ9LY9J","Miembro",4001,2000
10,0,0,"Arena 12","Elsurdo7","#PGGRQVGLU","Miembro",4001,2000
11,0,0,"Arena 12","jairo_04","#YL20LVP8L","Miembro",4001,1000
12,0,0,"Arena 12","sondelver☠️","#2Q80R0ULP","Miembro",4001,1000
13,0,0,"Arena 11","Víç Asç","#PL2UV9PPV","Miembro",3491,872
