"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","omarcito","#2JUPYJLG8","Leader",7621,3810
2,0,0,"Master II","4K4M","#2YG9YQGJQ","Elder",7423,3711
3,0,0,"Master II","MILAN","#2JJJL2CQ","Member",7365,3682
4,0,0,"Master II","rogercito","#V28L009Q","Member",7089,3544
5,0,0,"Master I","MAURICIO","#CLJLGLQY9","Member",6919,3459
6,0,0,"Challenger III","TIERRA ASCESINA","#GU9QUC99G","Member",6377,3188
7,0,0,"Challenger III","DUKI","#UPY29RGP8","Member",6137,3068
8,0,0,"Challenger II","oli⚡❤️yes! yes!","#9PQ09YVVP","Member",5883,2941
9,0,0,"Challenger II","papi '","#UJRLCP8RU","Member",5681,2840
10,0,0,"Challenger I","๛ΔŦŘØЖ ⚔","#R2P2Y8QUG","Member",5330,2665
11,0,0,"Challenger I","maestro eloy","#CR08QYGC9","Member",5036,1259
12,0,0,"Arena 10","Leonel","#V0VRRRV2U","Member",3093,773
13,0,0,"Arena 10","piwis","#U2V9LJJG8","Member",3000,750
14,0,0,"Arena 8","Leo","#VJLL2V00L","Member",2335,583
