"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,90,0,"Grand Champion","DartHolguin","#2VG8GYCJ","Соруководитель",8978,4489
2,30,0,"Champion","nique","#JYVC2020","Глава",8263,4131
3,0,0,"Master III","Bobi2710","#8LLLPUUP0","Старейшина",7618,3809
4,70,0,"Master III","Erick","#LYYJYP8P","Старейшина",7530,3765
5,10,30,"Master III","adan","#89RQP2YQ","Участник",7521,3760
6,10,60,"Master II","Xjoe","#J2GJU0J9","Соруководитель",7310,3655
7,0,0,"Master II","AlexDlrj","#9QPVYY90G","Участник",7267,3633
8,0,0,"Master II","jose1975","#GPRV8G0RJ","Соруководитель",7057,3528
9,0,0,"Master I","ᴍᴀɪᴄᴋᴏʟ","#92Q0QUGUC","Участник",6810,3405
10,0,0,"Challenger III","Deathrow","#2PG2GGV00","Участник",6274,3137
11,0,0,"Challenger III","GenghisThanos","#988JU9VQ","Участник",6139,1534
12,0,0,"Challenger III","Bebop","#9CGJJR22","Участник",6119,1529
13,30,170,"Challenger III","kinkimena","#YVG98L82J","Соруководитель",6064,1516
14,0,0,"Challenger II","Kira1306","#929QVCGP","Участник",5869,1467
15,0,0,"Challenger II","IIkka’s niece","#L2C9CLRP","Участник",5867,1466
16,0,0,"Challenger II","ismael","#L9U29LU8R","Участник",5810,1452
17,0,0,"Challenger II","FavioFlee","#CLJQY9Y2L","Участник",5570,1392
18,20,0,"Challenger I","Sadarmelis","#2LPRC8QVL","Соруководитель",5381,1345
19,0,0,"Challenger I","r_henriquez26","#LLVYGP8P","Участник",5323,1330
20,0,0,"Challenger I","Alexis bot:(","#C20UVY9QQ","Участник",5164,1291
21,0,0,"Арена 12","FatHat1866","#VY98UQQ29","Участник",3847,461
22,0,0,"Арена 6","Juansito","#CVRQL2V2J","Участник",1600,192
