"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,60,0,"Royal Champion","Mathaek","#9VL8CR8R","Chef adjoint",9000,4500
2,88,0,"Royal Champion","Chronotep","#2GPGC2GRL","Chef adjoint",9000,4500
3,48,0,"Grand Champion","jhon","#8V8Q82QL","Aîné",8546,4273
4,30,120,"Champion","Trainer_Sam","#CUUYUYY","Aîné",8418,4209
5,0,0,"Champion","xCOCHONOUx","#RL2JPCYJ","Chef",8091,4045
6,0,0,"Champion","Arthur","#992V0RPQ","Aîné",8033,4016
7,40,40,"Master III","HRS I Chartrheu","#2R8UJLGJG","Chef adjoint",7738,3869
8,40,0,"Master III","BboyBreak","#2RRULQQ88","Chef adjoint",7731,3865
9,0,0,"Master III","Staiusa","#VC8GLV","Chef adjoint",7650,3825
10,0,0,"Master III","BeckyLbrc","#U2G82U2YG","Chef adjoint",7533,3766
11,78,0,"Master III","faucheurking59","#LL88Y9PQY","Aîné",7500,1875
12,0,0,"Master II","Nowxy","#GQY9CQ8GQ","Membre",7451,1862
13,0,40,"Master II","Apollon☆","#2L9PQUPUV","Aîné",7238,1809
14,0,0,"Master II","Papillon","#PYGPLR0LL","Membre",7236,1809
15,0,0,"Master II","Ladoly","#P2PL9L0","Aîné",7184,1796
16,0,0,"Master II","HRS I ANTO","#9JGJ2CPJ","Aîné",7179,1794
17,0,0,"Master II","anonymous","#2YCU0RY0Y","Membre",7134,1783
18,48,0,"Master II","Sangï'^","#20LRRJLYP","Chef adjoint",7092,1773
19,0,0,"Master II","El BX","#P90Y8RGC2","Membre",7060,1765
20,18,200,"Master II","loup_fox","#GQL8C8YGU","Aîné",7059,1764
21,0,10,"Master II","Little queen","#YJYYY8YP","Aîné",7025,843
22,0,40,"Master II","BET4","#2LLCYUYQ","Membre",7015,841
23,0,0,"Master II","Jules","#RULCY9PLC","Aîné",7005,840
24,0,0,"Master I","HRS I Dragtieth","#8VVJQJ280","Chef adjoint",6865,823
25,0,0,"Master I","Miguystaro","#2LYY89JJC","Aîné",6562,787
26,0,0,"Master I","le p’ti sorcier","#VCC8L9QG","Aîné",6525,783
27,0,0,"Challenger III","Guillaume","#R0PV8CLC","Membre",6312,757
28,0,0,"Challenger II","Diduknow","#9GYR2LQP0","Chef adjoint",5821,698
29,0,0,"Challenger II","Fabian","#2LVRJJRP2","Aîné",5688,682
30,0,0,"Challenger II","Lëê Túrk","#2QR0PVL9L","Aîné",5500,660
31,0,0,"Challenger I","HRS | Anto ♡","#2UGPUCQJ2","Aîné",5273,527
