"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,44,0,"Royal Champion","잠자는 사자","#2LVRJ89VP","Chef adjoint",9000,4500
2,63,0,"Royal Champion","더티엔젤","#8L92VGU","Chef adjoint",9000,4500
3,56,0,"Royal Champion","Dark [A] Iran","#P0J9GYY28","Chef adjoint",9000,4500
4,29,0,"Royal Champion","N0thinG Iran","#LL08CULR","Chef adjoint",9000,4500
5,56,0,"Champion","불쾌해","#8PUPG9R8Y","Chef adjoint",8366,4183
6,0,0,"Champion","치치","#LQRYC2QJ","Chef adjoint",8155,4077
7,20,160,"Master III","God","#GJ89PPCL","Chef adjoint",7751,3875
8,26,160,"Master III","클랜킹2","#282PLQUV9","Aîné",7709,3854
9,0,0,"Master III","다온이아빠","#P20YVVPG","Chef adjoint",7530,3765
10,0,0,"Master II","하루나","#8YYRGQUV","Chef",7251,3625
11,0,0,"Master II","민제","#QUQ2C0RP","Aîné",7245,1811
12,0,0,"Master II","ultimate","#2L2YJGRPG","Aîné",7040,1760
13,26,0,"Master I","건욱건이","#2JUGLYV8Q","Chef adjoint",6796,1699
14,0,0,"Challenger III","대군쥬","#99U0RPCVP","Chef adjoint",6465,1616
15,0,0,"Challenger III","피그엔젤","#282GQCGL0","Membre",6280,1570
16,0,0,"Challenger III","gabinappa","#88YL8VP8C","Chef adjoint",6228,1557
17,0,0,"Challenger III","Flyhigh","#QRJGPRY9","Chef adjoint",6219,1554
18,0,0,"Challenger II","태삼밍","#2L8L8Q09J","Chef adjoint",5963,1490
19,0,0,"Challenger II","moto","#2UVRUVJP2","Chef adjoint",5786,1446
20,0,0,"Challenger II","LemonTea","#8YY2PCU28","Chef adjoint",5631,1407
21,0,0,"Challenger II","도리룡","#YGGL98RLC","Aîné",5620,674
22,0,0,"Challenger II","이생망","#P0LQUUJRP","Membre",5554,666
23,0,0,"Challenger II","파도","#20UJL0YPP","Aîné",5523,662
24,0,0,"Challenger I","항암치료","#JRYJRPYG","Chef adjoint",5442,653
25,0,0,"Challenger I","Lego","#8LR8YG29R","Aîné",5301,636
26,0,0,"Challenger I","mysa","#9CCVJ8G9U","Membre",5084,610
27,0,0,"Challenger I","lsh_love","#L89C00LP","Membre",5062,607
28,0,0,"Arène 12","전설의황제","#88YGV8L22","Chef adjoint",4008,480
29,0,0,"Arène 12","will&amp;jane","#2RQ20RRUR","Chef adjoint",4001,480
