"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,166,280,"Champion","Death21Slam","#GCR0P0JQJ","Miembro",8409,4204
2,44,112,"Champion","Javier","#CJRJLJ0RG","Colíder",8241,4120
3,210,0,"Champion","conio","#2J20PJVP","Líder",8000,4000
4,116,70,"Master III","amzul","#8QRQP2LR","Colíder",7673,3836
5,0,0,"Master III","N1v","#C9Y2PL8R0","Miembro",7649,3824
6,10,40,"Master III","אביתר המלך","#RLP8G0JYY","Miembro",7630,3815
7,0,40,"Master III","dudududu8","#PL9V8CLV","Miembro",7527,3763
8,148,112,"Master III","JustAsaf♡","#LCLL990J9","Miembro",7526,3763
9,0,0,"Master II","dudu","#J88QRVGQJ","Miembro",7366,3683
10,26,80,"Master II","Jexadan16","#J2LPRCCCR","Miembro",7348,3674
11,24,50,"Master II","Daniel king","#8PCR000G8","Miembro",7182,1795
12,38,0,"Master II","shay","#LU29UG20V","Colíder",7148,1787
13,28,110,"Master II","theredman2812","#U0JLR9PR9","Miembro",7054,1763
14,54,50,"Master I","freeisrael","#2YP8GPULY","Miembro",6802,1700
15,0,0,"Master I","DangerBoy","#LG8G0QQY0","Miembro",6623,1655
16,98,0,"Master I","Guy","#2VLJY8RU2","Colíder",6615,1653
17,0,0,"Master I","ilia","#YPGGQV80","Colíder",6551,1637
18,0,0,"Master I","yonatanGG166","#JGYCCJ2C0","Miembro",6526,1631
19,78,96,"Challenger III","mor the king","#LUV82C2GL","Miembro",6067,1516
