"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,52,0,"Royal Champion","&lt;c3&gt;OBAMAS WEED","#8GRCJGPY","Oudste",9000,4500
2,39,0,"Champion","GMANE","#J8UUYGQ98","Oudste",8407,4203
3,146,256,"Champion","PossiblePothead","#R0YRGJPPG","Lid",8177,4088
4,98,122,"Champion","AzXrex","#9P8Y0CPY9","Lid",8030,4015
5,15,0,"Master III","Max","#QQU0RCJQY","Lid",7599,3799
6,0,0,"Master II","Irvino","#8VYPPU88","Lid",7147,3573
7,0,0,"Master II","joe23","#PPG0L92VR","Lid",7081,3540
8,0,0,"Master II","black shadow","#82UYR9PR9","Oudste",7029,3514
9,16,40,"Master II","ZDADDY","#98QYCJ28","Lid",7000,3500
10,0,0,"Master I","Konnor335","#299GQ29L9","Lid",6903,3451
11,0,0,"Master I","LEGEND","#9LGYJU92J","Lid",6776,1694
12,136,200,"Master I","DISLEX","#PG8LYVL8","Leider",6732,1683
13,0,0,"Master I","ITS_Hokage","#2UL8LRCC0","Lid",6718,1679
14,0,0,"Master I","facetime2","#L9JRP2RGP","Lid",6663,1665
15,110,0,"Master I","D-Money","#2YCCY0G","Lid",6541,1635
16,0,0,"Master I","ass splatter","#982C8R99","Oudste",6538,1634
17,0,0,"Challenger III","GAURAV GURBANI","#2RLVPV2LY","Lid",6352,1588
18,0,0,"Challenger III","Jentezen","#GPU9VPLY2","Lid",6208,1552
19,0,0,"Challenger II","Gingybedman","#RJC8CQY2J","Lid",5907,1476
20,70,0,"Challenger II","Imagine Wagons","#Y2VYPP8LR","Lid",5876,1469
21,0,0,"Challenger II","Braybray","#PY92PJC2L","Lid",5851,702
22,0,0,"Challenger II","Cid_","#8RQPRCQGG","Lid",5834,700
23,0,0,"Challenger II","John3311","#UP9QUQVQR","Lid",5827,699
24,0,0,"Challenger II","Zephyr","#88JVJ2QGP","Lid",5735,688
25,0,0,"Challenger II","&lt;c3&gt;DoomShrxxm","#GVVL99J9","Lid",5646,677
26,0,0,"Challenger II","IceNova279","#GGGV2RCJ","Lid",5575,669
27,0,0,"Challenger I","21SAVAGE","#2RRQG0URP","Co-leider",5316,637
28,0,0,"Challenger I","Boge","#UQQP0JU00","Oudste",5219,626
29,0,0,"Challenger I","iskevin2/0","#Q290P0YV2","Lid",5171,620
30,76,8,"Challenger I","shadow_master","#LVPU9PLGG","Oudste",5127,615
31,0,0,"Arena 14","EYESTEPDIF","#CJUCQ8C8J","Lid",4922,492
32,53,160,"Arena 14","pancake1o1","#VJQR0ULLG","Lid",4856,485
33,0,0,"Arena 14","deadxdexterx","#RRLGQLPYC","Lid",4815,481
34,63,88,"Arena 14","Mateo","#R90UCRR0C","Lid",4752,475
35,0,0,"Arena 13","lily","#YRQR082VQ","Lid",4267,426
36,0,0,"Arena 13","purple","#9Y8R90RP9","Lid",4234,423
37,0,0,"Arena 12","godplayes123q","#J2RUVRYVY","Lid",4090,409
38,0,0,"Arena 12","franololo","#J9P08R2YG","Lid",4014,401
39,0,0,"Arena 10","carmellybean","#2RYLG2CR8","Co-leider",3232,323
40,0,0,"Arena 9","jenny","#C8CC2G8QG","Lid",2812,281
41,0,0,"Arena 7","adrieishere4","#PG08UGPG","Lid",2027,60
42,0,0,"Arena 6","had his old D h","#UUCQGPJ9R","Lid",1776,53
43,0,0,"Arena 6","BenTheBee","#LGPP0CQQP","Lid",1699,50
44,0,0,"Arena 5","Cdog","#JCY8RVL92","Oudste",1454,43
45,0,0,"Arena 4","COOPERTHEGOD","#UY99LRPYV","Lid",1257,37
46,0,0,"Arena 2","packgod","#VL8JLVV9G","Lid",336,10
47,0,0,"Arena 1","DietTidePods","#VUGPPVYPP","Lid",0,0
48,0,0,"Arena 6","Butternut","#9VQJC89CU","Co-leider",1861,55
49,0,0,"Arena 12","youngbuck","#980UQLJPR","Lid",4001,120
50,0,0,"Arena 10","jfo","#2JP0GJ8L","Co-leider",3348,100
