"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,44,0,"Royal Champion","&lt;Darth Scott&gt;","#9JJ22RU2","Anziano",9000,4500
2,62,0,"Royal Champion","freeman8384","#9Q9RQ80C","Capo",9000,4500
3,90,0,"Royal Champion","Golymyr","#2QVYGG9Q0","Co-capo",9000,4500
4,28,0,"Royal Champion","Goliath","#J9PGCGP","Anziano",9000,4500
5,72,0,"Grand Champion","Shurrum19","#2GG9RU0YQ","Anziano",8684,4342
6,172,0,"Grand Champion","J-Rohl","#P8C9PJ9G","Anziano",8680,4340
7,38,0,"Grand Champion","darkparry","#98CYQCCJ","Membro",8675,4337
8,78,0,"Grand Champion","Grandalph","#9P99JRVU","Co-capo",8530,4265
9,72,0,"Champion","&lt;c4&gt;Chronos","#LQ88LP0G","Co-capo",8364,4182
10,72,0,"Champion","Trainer Carter","#YLP9QYJP","Anziano",8352,4176
11,62,0,"Champion","shane","#2QYCCURJL","Co-capo",8159,2039
12,0,0,"Champion","siiiiiiiiiuuuuu","#GPG929G0C","Membro",8000,2000
13,0,0,"Champion","Freeak","#82U22YU9","Membro",8000,2000
14,30,0,"Master III","I❤️Xbow","#R9UYUP9QY","Membro",7861,1965
15,0,40,"Master III","Jairo","#2UVGYV2V","Co-capo",7749,1937
16,10,0,"Master III","tugboatthomas8","#8RCC8LG0","Anziano",7699,1924
17,28,40,"Master III","Chafe Potato","#YY2P2PGC","Membro",7656,1914
18,54,0,"Master III","t.tv/Spades13","#88JGPQ8VJ","Co-capo",7614,1903
19,18,0,"Master III","Adigetit","#209GCCPC0","Membro",7593,1898
20,10,0,"Master III","Big Fat Boy","#22JL2UQVG","Anziano",7500,1875
21,56,120,"Master II","ToastedWalnut","#RQGRQ2RC0","Membro",7403,888
22,18,80,"Master II","StinkyMcDoof","#2YL8LGRC","Membro",7295,875
23,80,440,"Master II","p22p22cool","#988VU8YG","Anziano",7226,867
24,0,0,"Master II","sendbad","#RPR8J0C0Y","Membro",7150,858
25,10,0,"Master II","Jim","#2RGP9P8GU","Membro",7133,855
26,16,0,"Master II","biggie_cheese69","#LPPCQCGL","Membro",7097,851
27,44,40,"Master II","kinGkonGzballz","#PRG90GGR","Anziano",7061,847
28,36,0,"Master II","Atticus","#QJLC9LQR","Co-capo",7032,843
29,0,0,"Master II","kalabeast","#PJRCYPQ0","Membro",7006,840
30,0,0,"Master II","Chuck norris","#2JJC2QJY","Membro",7000,840
31,8,0,"Master I","iron fist","#89JLQU0Y","Anziano",6835,683
32,0,0,"Master I","Bradley","#QQY89VY92","Anziano",6795,679
33,0,0,"Master I","justo","#P88R8J8P","Membro",6742,674
34,0,0,"Master I","R0B3RT0CH","#PCL8RUV89","Membro",6726,672
35,0,0,"Master I","fak","#PCGR09QU","Membro",6702,670
36,54,0,"Master I","kennypjr","#YG9JGQ90","Co-capo",6686,668
37,10,200,"Master I","Nich","#PC99J9UYR","Membro",6680,668
38,0,0,"Master I","Jairo","#2V808CUY","Anziano",6678,667
39,20,120,"Master I","blade","#PRLCLC99","Anziano",6644,664
40,0,0,"Master I","lexx","#RJP8JYVP9","Membro",6592,659
41,20,0,"Master I","alpal","#29C9CLRQR","Co-capo",6559,196
42,0,0,"Challenger III","Cinderella","#YL0LRJCJ","Anziano",6375,191
43,18,0,"Challenger III","The Legend27","#LGJPJCRUV","Membro",6144,184
44,0,40,"Challenger III","NathanC","#CP2J0QG02","Membro",6060,181
45,0,0,"Challenger II","Rechdaddy","#LJVGPCQC","Membro",5822,174
46,10,0,"Challenger II","dda","#U8JLPGU88","Membro",5707,171
47,0,0,"Challenger II","Kalibus","#90JJP29CL","Co-capo",5541,166
48,76,216,"Challenger I","DIEEEEEEEE","#8UPJJ0J8P","Membro",5142,154
49,0,80,"Challenger I","BIGgamin","#CULCY8LJY","Membro",5050,151
50,0,0,"Challenger I","agent nate","#C9PP9R9P9","Membro",5003,150
