"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,120,0,"Royal Champion","DATZ","#UQL2LL98","Lider",9000,4500
2,518,0,"Royal Champion","Ｓ匕丹尺乃ㄥ丹匚Ｋ117","#LGPPRR0R","Yardımcı lider",9000,4500
3,54,0,"Royal Champion","derek scarface","#2RLYGR88R","Büyük",9000,4500
4,59,0,"Royal Champion","Jona","#2YPP0LLPQ","Büyük",9000,4500
5,126,40,"Royal Champion","Jonagamer","#2PV8URQR8","Yardımcı lider",9000,4500
6,118,0,"Royal Champion","BH Alan_xDe","#U2UY8GJP","Yardımcı lider",9000,4500
7,182,0,"Grand Champion","Franco","#P2809CQUY","Üye",8914,4457
8,49,120,"Grand Champion","○NestolFdez○","#GCJ29VLL","Büyük",8852,4426
9,140,320,"Grand Champion","GM2 PONCHÉ","#RV2YCGPRQ","Büyük",8732,4366
10,26,0,"Grand Champion","ian","#89QLPQ2R2","Yardımcı lider",8646,4323
11,58,200,"Grand Champion","mi panocha","#U02QVCY89","Üye",8502,2125
12,10,40,"Champion","|&lt;Alex&gt;|","#G98JJGJL","Üye",8301,2075
13,264,250,"Champion","ALEXIISS","#9LUR2UVJC","Üye",8082,2020
14,68,240,"Champion","marco","#22CLLYG","Üye",8030,2007
15,0,220,"Master III","Jose de Jesús","#2RJV92LPL","Üye",7872,1968
16,166,248,"Master III","Dray","#YRJCRYP9L","Üye",7856,1964
17,0,0,"Master III","Alex V","#2JPCVQQYL","Üye",7801,1950
18,78,120,"Master III","General MS","#8L9QC9GY0","Üye",7788,1947
19,16,40,"Master III","Lalo❤️NoSkill","#J99R9G8GJ","Üye",7732,1933
20,190,80,"Master III","Alexis R.","#L8GP0YQUY","Üye",7721,1930
21,106,0,"Master III","ammaral","#2LYPQGLRY","Üye",7708,924
22,62,120,"Master III","f*llag*llinas","#C92VPRU20","Üye",7623,914
23,0,0,"Master III","GaelO","#Q0GGRRLJQ","Üye",7620,914
24,172,300,"Master III","Montana","#9L9YVRL28","Üye",7594,911
25,62,40,"Master III","lalo54","#9L9RGJQGV","Üye",7575,909
26,0,0,"Master III","Markilokuras","#QC0P0PLRJ","Üye",7531,903
27,0,0,"Master III","Patcher","#QCYUC8PJ","Yardımcı lider",7500,900
28,46,88,"Master II","Ghost_hunter","#82V80Q2U","Üye",7448,893
29,138,200,"Master II","Son_Gohan","#9C00LR890","Üye",7417,890
30,16,40,"Master II","JohnVR","#LCVUQJ8UL","Üye",7391,886
31,16,120,"Master II","yagoooooo","#RG2UY22RQ","Üye",7354,735
32,121,280,"Master II","WhiteWizard","#8YRV02LJG","Üye",7289,728
33,70,120,"Master II","delgado","#Y02YJQ8Q2","Üye",7275,727
34,184,0,"Master II","☯️⚜️Javier.⚜️☯️","#28GYP8GJ","Üye",7240,724
35,8,30,"Master II","JANO","#8G9U0JRVC","Üye",7239,723
36,0,0,"Master II","puppy","#PPJ90JQRQ","Üye",7209,720
37,28,0,"Master II","Storm","#98YUJGR00","Üye",7205,720
38,0,0,"Master II","PS Eduardo ⭐","#Y09PLR2YG","Üye",7202,720
39,0,0,"Master II","Cofre del Rey","#YJPV98JQR","Üye",7181,718
40,202,360,"Master II","Daddy","#JUC8U9PUY","Üye",7166,716
41,20,80,"Master II","gioprox","#RUQRPQVY8","Üye",7144,214
42,8,40,"Master II","clickfurious","#Q2VQUYLLV","Üye",7119,213
43,90,0,"Master II","tu gfe","#90UU0Q0RP","Üye",7087,212
44,0,0,"Master II","jema","#29J99CPYG","Üye",7067,212
45,87,0,"Master II","ElJosu","#8JY8YVRJP","Yardımcı lider",7050,211
46,62,0,"Master II","Karla","#9YLV8Y2YG","Yardımcı lider",7028,210
47,8,30,"Master II","yisus","#9QV8ULPGC","Üye",7011,210
48,18,0,"Challenger II","luisitomini","#JCRPR9V9Y","Üye",5562,166
