"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,582,0,"Royal Champion","Druchboy","#292G8JQV0","Leider",9000,4500
2,62,0,"Champion","Yantrou2","#LCJQP99YG","Lid",8245,4122
3,0,0,"Master III","Ton père","#JUGGPGJG","Oudste",7764,3882
4,128,0,"Master III","Rag","#P2QYGRVL","Lid",7721,3860
5,108,0,"Master III","madanest","#22V0UPL8R","Lid",7549,3774
6,82,0,"Master II","vinchou","#VLLCUQ2J","Oudste",7399,3699
7,90,120,"Master II","Marje","#28LGRVGCL","Oudste",7090,3545
8,102,480,"Master II","Lewis du bled","#PC2G8CLUR","Lid",7082,3541
9,196,280,"Master II","eltolosa","#928G2PQV8","Oudste",7030,3515
10,0,0,"Master II","robin","#C28Y0C20J","Lid",7000,3500
11,0,0,"Master I","TAMERE","#QQP8YGGP","Oudste",6904,1726
12,0,0,"Master I","Indra","#JVR2CL2VL","Lid",6818,1704
13,80,160,"Master I","Jamiro980","#88QV8JJ09","Lid",6796,1699
14,42,0,"Master I","SaKiNhO","#8GQLJ88","Lid",6759,1689
15,104,120,"Master I","ragondus","#UPCYC0GPQ","Lid",6713,1678
16,80,120,"Master I","radmess10","#PCJPQR9R8","Oudste",6648,1662
17,77,0,"Master I","heloos£","#QP8JRL8LC","Lid",6622,1655
18,330,520,"Master I","les marseillais","#9CGC8VUC","Lid",6617,1654
19,10,40,"Master I","Jusdok","#PG8PLQ9R9","Lid",6601,1650
20,64,0,"Master I","EttennA","#PQG8JRQQP","Oudste",6598,1649
21,492,0,"Master I","sapeur","#2PYVPPYJ0","Co-leider",6588,790
22,10,0,"Master I","petitoursbrun","#22YP9JGQC","Lid",6570,788
23,54,0,"Master I","phitsme","#9Y8G2LGC0","Oudste",6527,783
24,38,200,"Challenger III","Mumu","#CRRC8GYJ","Oudste",6420,770
25,10,0,"Challenger III","zodiac","#VPY9GJRVY","Lid",6366,763
26,270,400,"Challenger III","Boxop","#29QPLRPGR","Oudste",6292,755
27,16,0,"Challenger III","®RockStar™","#9920UQYUG","Oudste",6267,752
28,0,0,"Challenger III","Meli0das","#V98UPVLGQ","Lid",6114,733
29,8,0,"Challenger II","dodo37","#CPJ02LU2U","Lid",5922,710
30,0,0,"Challenger II","Kreezy","#YPYRU0RLQ","Lid",5648,677
31,28,120,"Challenger I","sebus1","#GUUC8UGUQ","Lid",5466,546
32,0,0,"Challenger I","jcel","#V028CU8YG","Lid",5370,537
33,0,0,"Challenger I","syphaax33","#VJV0LGUC0","Lid",5238,523
34,10,40,"Challenger I","FrozenWizard","#YVCG89C8P","Lid",5074,507
35,28,40,"Challenger I","audrey","#8GLJ209R8","Lid",5000,500
36,0,0,"Arena 14","mathias","#LYLUPGJ0C","Lid",4847,484
37,0,0,"Arena 14","cc","#UPL0CPQU0","Lid",4665,466
38,0,0,"Arena 14","Aliox_YTB","#CCGQRP8RV","Lid",4630,463
39,0,200,"Arena 14","Jaune-Attend","#CGGRYGJQL","Oudste",4604,460
40,0,0,"Arena 14","les aristocrate","#898LL9RL","Lid",4604,460
41,0,0,"Arena 13","wesley","#9V0VUYGUG","Lid",4516,135
42,174,350,"Arena 13","bike~lifezer","#P9LP80Q80","Lid",4293,128
43,0,0,"Arena 13","ledogo","#LG8UJLLR9","Lid",4280,128
44,0,0,"Arena 13","alex","#CJRGG02R9","Lid",4270,128
45,133,280,"Arena 13","HugoHumour","#R9PGP9VPU","Lid",4264,127
46,0,0,"Arena 13","Pheinphein","#CCVG8R0UJ","Lid",4203,126
47,0,0,"Arena 12","Doshy93","#P0QJYCRGG","Lid",4085,122
48,84,40,"Arena 11","PoloTutur86","#JP0RUQRJ8","Lid",3514,105
49,0,0,"Arena 10","l'Olympique","#9Y89PUPJQ","Lid",3275,98
50,0,0,"Arena 10","DworkanGX","#PUV02892J","Lid",3121,93
