"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,348,0,"Royal Champion","Gonnzy","#Y89JUPLGG","Elder",9000,4500
2,140,0,"Grand Champion","R2D2","#82VCLQP2","Elder",8564,4282
3,0,0,"Champion","CarlosCuacos","#Y9U22Q8J","Member",8201,4100
4,32,0,"Champion","King Sanse II","#YC2YQ9YJ","Elder",8140,4070
5,71,0,"Champion","tadrian17","#UUPRCGR","Co-leader",8100,4050
6,46,0,"Master III","JAP","#9GU2LGRC","Leader",7935,3967
7,90,160,"Master III","pol","#QPVG202L","Elder",7654,3827
8,342,0,"Master III","Roxoraco","#Y80QP0CPR","Co-leader",7645,3822
9,130,0,"Master III","raul","#9UQ8UCLC","Elder",7611,3805
10,100,0,"Master III","Albert","#PCR290PV","Co-leader",7601,3800
11,2,0,"Master III","El diablo","#RYUV2C0","Member",7556,1889
12,18,0,"Master III","olmeda","#2CY29LJR","Co-leader",7503,1875
13,46,0,"Master III","ROSALES","#2P8JY9YJ","Co-leader",7500,1875
14,126,0,"Master II","Gran Danés","#P2QP20V0","Co-leader",7451,1862
15,68,120,"Master II","aaronmon","#2LJCJ2898","Member",7214,1803
16,82,200,"Master II","oneniine","#UL08CUY9C","Elder",7213,1803
17,195,360,"Master II","Samuelo","#PJ02L8V8","Member",7150,1787
18,0,0,"Master II","JOR23DAN","#QPVL9CYVQ","Member",7142,1785
19,16,0,"Master II","samuel","#RP8Y0GGL","Member",7030,1757
20,26,80,"Master I","WelRo7","#QGVRQL09Q","Elder",6864,1716
21,36,0,"Master I","torito02","#YGRUYVGV","Member",6825,819
22,120,0,"Master I","Spider435fiero","#R2P8RGGQV","Elder",6679,801
23,206,360,"Master I","Duxman 18","#UCYJGCY0","Member",6657,798
24,0,0,"Master I","keypelapato","#VRLCUJUG0","Member",6612,793
25,56,120,"Master I","Juan","#QJJLGV828","Elder",6531,783
26,28,80,"Challenger III","alexying_69","#PPJ8UCCUP","Co-leader",6359,763
27,0,0,"Challenger III","ShiFer","#C092RRC00","Member",6339,760
28,60,160,"Challenger III","☠️Madriles☠️","#URJ0GRP82","Member",6307,756
29,226,360,"Challenger III","califato","#U088VUGY2","Member",6235,748
30,18,280,"Challenger III","Handucan","#V9RYR8Y","Member",6148,737
31,28,80,"Challenger II","7denero","#8QRRGVVVP","Member",5864,586
32,74,160,"Challenger II","macgiver","#8UG9VQ89","Member",5737,573
33,28,40,"Challenger II","misterkakas","#9UJV0UPGU","Member",5735,573
34,176,440,"Challenger II","13","#JG2G8GLG2","Elder",5533,553
35,58,0,"Challenger I","SoyEspañolXD","#YUQ20CCP9","Elder",5237,523
36,0,0,"Challenger I","TITOMUÑI","#288LUCUR2","Member",5220,522
