"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Rapiid","#VJP9L2Q","Co-leader",9000,4500
2,0,0,"Champion","Kubushy","#PRQJR0JL","Co-leader",8146,4073
3,0,0,"Champion","Rampage","#PPYV09JR","Co-leader",8002,4001
4,0,0,"Master II","Lathan Echols","#2YRV9C0G","Co-leader",7261,3630
5,0,0,"Master II","christito","#CJRLUVRU0","Member",7000,3500
6,0,0,"Master I","daccruz1","#89UVRGLR","Co-leader",6894,3447
7,0,0,"Master I","FTP PURGATORY","#PC9RCJC0","Co-leader",6739,3369
8,0,0,"Master I","MommyandMe","#880PL0G80","Co-leader",6737,3368
9,0,0,"Challenger III","the terminator","#2LGQRLC2","Elder",6169,3084
10,0,0,"Challenger III","chris","#P9CPV8V2U","Co-leader",6147,3073
11,0,0,"Challenger III","funguylerek","#JVGUQCVG","Co-leader",6121,1530
12,0,0,"Challenger III","eb","#JC2G0RJL8","Leader",6079,1519
13,0,0,"Challenger III","lick","#29VLURQC2","Co-leader",6071,1517
14,0,0,"Challenger II","montpe","#8QCCPQ22U","Co-leader",5786,1446
15,0,0,"Challenger II","JOHNNY","#8GCC0GCG","Member",5646,1411
16,0,0,"Challenger II","ZBO","#P8202UVP","Co-leader",5527,1381
17,0,0,"Challenger II","ItsJustChris","#2JQR90GPQ","Co-leader",5502,1375
18,0,0,"Challenger II","justinisbustin","#9QG09QPL0","Co-leader",5500,1375
19,0,0,"Challenger I","collabster","#PJR9LG08G","Co-leader",5402,1350
20,0,0,"Challenger I","H.Pme","#LPGQG8","Co-leader",5336,1334
21,0,0,"Challenger I","machado","#2CL889G0J","Elder",5268,632
22,0,0,"Challenger I","Flash143","#LCLQRV8J","Member",5248,629
23,0,0,"Challenger I","Armani","#PGV29QQLC","Co-leader",5208,624
24,0,0,"Challenger I","Liltoro","#L2QLJ8CG","Co-leader",5166,619
25,0,0,"Challenger I","gapdaddy","#Y28QJPGY2","Co-leader",5098,611
26,0,0,"Arena 14","chris_2162","#8VYVGQRV","Co-leader",4909,589
27,0,0,"Arena 14","RoyalPalm","#PQPVV98UU","Co-leader",4815,577
28,0,0,"Arena 14","sb.berman","#P2UL2U82G","Co-leader",4600,552
29,0,0,"Arena 13","val","#LQ28RCGV","Elder",4308,516
30,0,0,"Arena 13","ZORO","#9RGC9Y8UP","Member",4235,508
31,0,0,"Arena 13","matthew360","#JRJGPLGQL","Member",4208,420
32,0,0,"Arena 12","kathy","#RYLYL00PJ","Co-leader",3978,397
33,0,0,"Arena 12","k1ngfire","#P0LJ9JUP0","Co-leader",3830,383
34,0,0,"Arena 11","Alex","#C9J9CUJQR","Co-leader",3505,350
35,0,0,"Arena 10",".-.","#JUP9QCCVY","Elder",3268,326
36,0,0,"Arena 9","BARIŞ","#JURJGJPQQ","Member",2720,272
37,0,0,"Arena 9","CruzControl","#JQU2RC2GQ","Member",2709,270
38,0,0,"Arena 8","benji3","#CCQU8G2UG","Co-leader",2543,254
39,0,0,"Arena 8","iLeAtYoUrFaCe","#GYJ9Y908","Co-leader",2395,239
40,0,0,"Arena 6","ninja","#RRUL8U9P2","Elder",1682,168
41,0,0,"Arena 5","jonathantoral","#8LUY2UV2R","Elder",1520,45
42,0,0,"Arena 4","issafatL","#JQL20YP8","Co-leader",1128,33
43,0,0,"Arena 3","william Cruz","#YJJ2PUCR9","Elder",775,23
44,0,0,"Arena 2","tonywthescat","#UJQ8CVGGC","Elder",431,12
45,0,0,"Arena 12","JohnnyBSaucy","#RUQ0YJLP8","Co-leader",4062,121
46,0,0,"Arena 13","ilovep.en15","#PPCC0GR2G","Co-leader",4290,128
47,0,0,"Arena 13","Panda","#Y9VUCJ88","Elder",4365,130
