"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,8,"Master I","AlGhaithi","#VV2YG90U","Üye",6702,3351
2,118,0,"Challenger II","UAE1788","#9YGCP8YP","Lider",5889,2944
3,10,0,"13 Arena","Princess ❤️","#CVCVYPYY","Üye",4236,2118
4,0,0,"12 Arena","M♡ƬƐƇ","#Y9V22QLY","Yardımcı lider",3990,1995
5,0,0,"10 Arena","Alex7","#PYLP8VCCR","Üye",3255,1627
6,0,0,"8 Arena","z LeGenD z","#L2QPP9Y8","Üye",2311,1155
7,40,50,"7 Arena","kaaa","#U22V8JL0U","Üye",2085,1042
8,20,140,"6 Arena","shikha","#VLV92GGLC","Üye",1800,900
9,0,0,"8 Arena","Shambo","#PCG9VQGL","Yardımcı lider",2357,1178
10,0,0,"14 Arena","fahed179","#2YRPCU2C","Üye",4881,2440
11,0,0,"13 Arena","khalifa","#CU8CQV98","Büyük",4378,1094
12,0,0,"14 Arena","hmood","#YR9YYLY2","Yardımcı lider",4620,1155
13,0,0,"13 Arena","Onslaught13","#8V00QPUR","Üye",4254,1063
14,0,0,"12 Arena","Al+Marar","#9GLRJ0C8","Üye",4001,1000
15,0,0,"9 Arena","Shark Attack","#QUPQGR0J","Üye",2729,682
16,0,0,"11 Arena","Keith Lew","#J990RG0U","Üye",3631,907
