"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,10,"Grand Champion","shiomen","#98GUU0UY","Участник",8692,4346
2,0,0,"Master II","El Inge Vialro","#88LVCP8P2","Участник",7284,3642
3,0,0,"Master I","meteme el pico","#RGC9YU89Q","Участник",6647,3323
4,20,0,"Master I","Nelyde","#C8Y2JYL9L","Участник",6639,3319
5,0,0,"Master I","Daniel san","#QR0RLYJ8","Соруководитель",6560,3280
6,0,0,"Challenger III","•LARIOS•","#JQLPP2G","Участник",6451,3225
7,0,0,"Challenger III","KUSHMANN","#J0YJYPC","Участник",6033,3016
8,0,0,"Challenger II","KING PABLAZ","#2CYJUVP2","Участник",5954,2977
9,0,0,"Challenger II","Chanito08","#CQPPVPYUP","Участник",5832,2916
10,0,0,"Challenger II","king groot","#PUYC20QVV","Участник",5727,2863
11,0,0,"Challenger II","kpy","#GYPVY2V9G","Участник",5619,1404
12,0,0,"Challenger I","Gark3","#2UUJ0LR8R","Участник",5321,1330
13,10,40,"Challenger I","carlos88","#GG8RYP2G","Глава",5286,1321
14,0,0,"Арена 13","Abdiel","#8CQYYVG9","Участник",4372,1093
15,0,0,"Арена 12","Jesus Muñoz","#RGPYUJGCV","Участник",3889,972
16,0,0,"Арена 10","Roro","#CJ9YVQ00U","Участник",3161,790
17,0,0,"Арена 8","carlos","#U829QY8VQ","Участник",2526,631
18,0,0,"Арена 7","Salsa Mexicana","#J2LRL2CUC","Участник",2194,548
19,0,0,"Арена 14","BETOERS","#PVP8GG9PL","Участник",4600,1150
20,0,0,"Арена 10","josuepro","#J0CR2CYCJ","Участник",3028,757
21,0,0,"Арена 11","kira","#J2828VVVV","Участник",3637,436
22,0,0,"Арена 10","kinga","#CQY2JGRY9","Участник",3283,393
23,0,0,"Арена 6","flash 1.2","#2L20Q0U8U","Участник",1926,231
24,0,0,"Арена 10","andres","#P8QJPQPL0","Участник",3070,368
25,0,0,"Арена 4","pablitoRata","#CR9JJP0UV","Участник",1181,141
26,0,0,"Арена 5","PABLITO","#R9CU9YGLG","Участник",1302,156
27,0,0,"Арена 4","Trolcito","#J9CPLRC98","Участник",1060,127
28,0,0,"Арена 12","AGUILA NEGRA","#9G09G82R","Участник",4168,500
29,0,0,"Арена 10","Star Balloons","#28UQVQG2","Участник",3158,378
30,0,0,"Арена 9","ElMacanudo","#P8GLJJ8R0","Старейшина",2787,334
31,0,0,"Арена 12","ChAvAbIcHi","#R9G9UYR","Соруководитель",4198,419
32,0,0,"Арена 14","saul99","#8YCY0G89V","Старейшина",4797,479
33,0,0,"Арена 4","wero","#QCRGVUGVL","Участник",1099,109
34,0,0,"Арена 12","SAUL","#LU2VL8QP0","Участник",4034,403
35,0,0,"Арена 4","chache","#RPPLV9JYG","Участник",1003,100
36,0,0,"Арена 12","Yeyo","#L9LU2LJC2","Участник",4006,400
37,0,0,"Арена 4","luis josue","#QRR0JGLLY","Участник",1072,107
38,0,0,"Арена 11","shine22","#QC2JUQR09","Участник",3486,348
39,0,0,"Арена 8","J.Costa","#QV290LUPG","Участник",2310,231
40,0,0,"Арена 10","Rambo","#L92GVVG0Y","Участник",3130,313
41,0,0,"Арена 12","manuel proo","#YG2UU220R","Участник",4001,120
42,0,0,"Арена 10","constanking","#Q9JPLGVC9","Участник",3165,94
43,0,0,"Арена 9","King Power","#2PV0GLY9Y","Участник",2872,86
44,0,0,"Арена 12","esqulet","#QJVP2VJLU","Участник",4001,120
45,0,0,"Арена 8","dania","#L0V2C22VV","Участник",2535,76
46,0,0,"Арена 12","Tú","#2Q08L2QL9","Старейшина",4001,120
47,0,0,"Арена 12","iker","#20Y22LUGC","Старейшина",4001,120
48,0,0,"Арена 6","Esquele078","#LY2QVGVUR","Участник",1903,57
49,0,0,"Арена 11","ShIkItO","#UYYGQPR","Соруководитель",3765,112
50,0,0,"Арена 12","CANSERBERO","#2PVPLU92G","Соруководитель",4000,120
