"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,222,0,"Royal Champion","TLK","#CPCUUL22","القائد",9000,4500
2,148,10,"Royal Champion","Pwnicorn","#PQ0UYCJU","قائد مساعد",9000,4500
3,114,10,"Master III","PapaPinguin","#9PYY292JC","قائد مساعد",7730,3865
4,70,120,"Master III","Bene01","#QP02JG2","عضو",7566,3783
5,0,0,"Master III","destroyer","#YJV8YR20","كبير",7500,3750
6,28,20,"Master II","Badumssssss","#GVC9LQ9RR","قائد مساعد",7274,3637
7,82,130,"Master II","ChilligeChilli","#LQJG808GL","عضو",7228,3614
8,66,170,"Master II","NerdieMikl","#8GL22C9QQ","عضو",7211,3605
9,128,264,"Master II","Nicat","#PVV8LC92Q","عضو",7185,3592
10,0,0,"Master II","_YN_1305","#PGC99VLJV","عضو",7127,3563
11,0,0,"Master II","FROZIFT","#J9R2CVUY8","عضو",7030,1757
12,0,0,"Master II","lady2","#2UJPYVQ98","قائد مساعد",7030,1757
13,268,80,"Master II","twitch","#8R8Y8RLG","عضو",7000,1750
14,0,0,"Master I","Drizzel","#GRUPC90LL","عضو",6709,1677
15,28,40,"Master I","tommygun","#YY0G000J0","كبير",6698,1674
16,8,40,"Master I","Fkcyoumdf","#2PPLU2Q2U","عضو",6692,1673
17,38,0,"Master I","Cram0t","#20YYCGLLL","عضو",6675,1668
18,0,0,"Master I","DIABLO","#2UCLR8U8","عضو",6666,1666
19,10,50,"Master I","Semmop","#VLYP8LCJY","قائد مساعد",6543,1635
20,72,120,"Master I","Sorry du Bot","#2L988CQY2","عضو",6532,1633
21,0,0,"Master I","DerNoah","#9VJJ2QU8P","عضو",6530,783
22,0,0,"Challenger III","Mara","#UPRCRUJL0","عضو",6216,745
23,102,160,"Challenger III","alex","#PLLJY9YJ9","عضو",6107,732
24,0,0,"Challenger II","Kiritø","#LPVYGV0CV","عضو",5854,702
25,0,0,"Challenger II","Collin","#U08Y0PLV9","عضو",5746,689
26,34,120,"Challenger II","Pandaa","#UQYUR2VCP","عضو",5691,682
27,0,0,"Challenger II","ttä","#YYPPPRUYP","عضو",5538,664
28,0,0,"Challenger I","DXD","#20QC2CCYG","عضو",5274,632
29,0,120,"Challenger I","Melone","#CC9RJYJ28","عضو",5061,607
30,36,0,"الساحة 14","max_1972","#UPU8PGVLL","عضو",4601,552
31,0,0,"الساحة 10","zoe","#V8U0UL2YV","عضو",3002,300
