"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Master III","PabloVarJim","#28QLPVVQ","Leider",7862,3931
2,10,30,"Master III","Selva Murazano","#2LR00Y2J9","Co-leider",7606,3803
3,0,0,"Master III","HeavensArmy","#P80YYVLJJ","Oudste",7500,3750
4,0,0,"Master II","Zeroivan23","#2J0LRJJJ2","Oudste",7396,3698
5,20,30,"Master II","Bobby Tizzle","#8RYL99CR","Co-leider",7210,3605
6,0,0,"Master II","mavo1088","#9Y9PPJQR0","Oudste",7171,3585
7,0,10,"Master II","Golemita","#2GGGR89VV","Oudste",7096,3548
8,0,0,"Master II","Virgeuh","#9UURRLJU0","Oudste",7001,3500
9,20,0,"Challenger III","jtap","#299VRUJUJ","Co-leider",6442,3221
10,0,0,"Challenger I","ShovelBum","#922U2982U","Oudste",5425,2712
11,0,0,"Challenger I","niroyal","#GV0V8CYYU","Lid",5401,1350
