"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","AlarconRamos","#2Q8JUG9JG","Lider",8723,4361
2,100,0,"Grand Champion","senju","#98V8C2QYV","Yardımcı lider",8592,4296
3,48,99,"Champion","&lt;c3&gt;Deshuesado","#L0VYU0L2Y","Üye",8428,4214
4,33,0,"Master III","wladimir","#2JQ02P9Y","Yardımcı lider",7845,3922
5,48,40,"Master III","ejje","#9J89JJP09","Üye",7670,3835
6,0,0,"Master II","Gabriel","#JYR9YJ0YC","Üye",7087,3543
7,20,10,"Master II","gustavo","#PUQ8LJCU8","Üye",7078,3539
8,8,52,"Master II","Sir Loki","#8QU82P9JQ","Üye",7025,3512
9,34,0,"Master II","locopepe","#2CPVCQUP2","Üye",7000,3500
10,0,0,"Master I","lobo","#9G0CQUGY8","Üye",6828,3414
11,10,100,"Master I","dark","#QUP9G2RQ2","Üye",6744,1686
12,0,0,"Master I","pande","#U0GG2R00","Üye",6733,1683
13,0,0,"Master I","asmodeus","#PGU9QYVG2","Üye",6699,1674
14,0,0,"Challenger III","Gustrago","#VLUPYLP9","Üye",6468,1617
15,0,0,"Challenger III","Erika VC","#990R80809","Üye",6163,1540
16,0,0,"Challenger III","JAUZ","#2P20CPJV9","Üye",6061,1515
