"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,274,455,"Champion","_BlacKFirE_2002","#89RQY08YL","Co-leader",8241,4120
2,132,395,"Champion","SpringOfLife","#22LJLLUJ8","Elder",8152,4076
3,478,0,"Champion","Радуга","#8QQCRR2GU","Co-leader",8030,4015
4,169,0,"Master III","фак","#2VG2RPYLU","Co-leader",7849,3924
5,42,0,"Master II","МолниЯ","#2Q2LU0YRV","Leader",7298,3649
6,130,0,"Master II","maya bhai","#8L8Q0CUQY","Elder",7162,3581
7,18,120,"Master I","CRYSTALL","#8YQUJ09QY","Co-leader",6951,3475
8,58,120,"Master I","CRYSTALL 2","#9RRGLY2CV","Co-leader",6913,3456
9,0,0,"Master I","artYX","#YPRJUCUYP","Thành viên",6890,3445
10,88,0,"Master I","tin","#YJCVJPPL2","Elder",6873,3436
11,0,0,"Master I","vinya rulit","#GJRGGYGUJ","Thành viên",6819,1704
12,74,20,"Master I","ииюю","#2QC0QP98J","Co-leader",6809,1702
13,40,40,"Master I","Claus.ML","#YLP2L2QVJ","Thành viên",6781,1695
14,60,120,"Master I","Artyom_Savage","#Q209QQ0JG","Thành viên",6726,1681
15,18,48,"Master I","вадос","#PPLQJJJ02","Elder",6705,1676
16,16,40,"Challenger III","NEVeXuS","#8C0GRR2VQ","Thành viên",6416,1604
17,0,0,"Challenger III","SoNChiシ︎","#P22GC09YV","Thành viên",6238,1559
18,62,80,"Challenger III","Neon","#9P9GYU2VG","Thành viên",6232,1558
19,76,182,"Challenger III","Mr. RED","#20VYLVL88","Thành viên",6229,1557
20,16,40,"Challenger III","TZ04","#9PPUVP9JV","Thành viên",6216,1554
21,0,0,"Challenger III","tvAIS","#LCPR2CGVL","Thành viên",6107,732
22,0,0,"Challenger III","niiiiiickyyyy","#2V0JGGVV2","Thành viên",6100,732
23,8,0,"Challenger III","Армаг","#V9UGJ20LQ","Co-leader",6087,730
24,16,80,"Challenger II","Ольчик","#8GUPY9JRC","Co-leader",5800,696
25,114,120,"Challenger II","KReMaTToR","#VGVJVRQRR","Elder",5730,687
26,0,40,"Challenger II","SkRaMdEd","#V9RP882C2","Thành viên",5685,682
27,16,40,"Challenger II","кот Василий","#PYQ8CCGLQ","Thành viên",5639,676
28,7,0,"Challenger II","lexus","#U0U9920R9","Thành viên",5614,673
29,0,0,"Challenger I","недруг","#Y0URJRU0Q","Thành viên",5391,646
30,34,80,"Challenger I","champion","#R980PQL92","Elder",5007,600
31,44,0,"Đấu trường 14","PANDORA _","#JLJP980GR","Thành viên",4719,471
32,200,80,"Đấu trường 14","huy","#CCGJ2U08U","Thành viên",4674,467
33,40,160,"Đấu trường 13","TheNArkshaRK","#2PJURQC8Y","Thành viên",4565,456
34,0,0,"Đấu trường 13","Lomatel_322","#Q0CUR8JP0","Thành viên",4518,451
35,16,0,"Đấu trường 13","EXanders","#VR9VRYYJ0","Thành viên",4427,442
36,0,0,"Đấu trường 13","Vlad","#C9CCY988Q","Thành viên",4221,422
37,26,40,"Đấu trường 12","сас","#VPGYPQC0J","Thành viên",4134,413
38,134,0,"Đấu trường 12","Danik romusik","#RQUYY9L29","Thành viên",3983,398
39,10,0,"Đấu trường 12","fake pinG","#R0QPQLLQJ","Thành viên",3891,389
40,24,80,"Đấu trường 11","Bufet","#Q9082P29Y","Thành viên",3668,366
41,16,40,"Đấu trường 11","лорд &#123;ДАМИНАТО}","#GR0YPQLQG","Thành viên",3486,104
