"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,180,10,"Royal Champion","森脇健児","#8LJQGQPR","Chef adjoint",9000,4500
2,70,0,"Champion","hiroshi","#YU9RGLGJL","Chef adjoint",8092,4046
3,136,10,"Master II","アレックスマンディ","#9LCYUQ09P","Chef",7103,3551
4,0,0,"Master II","はやと","#P2VR9GPJR","Chef adjoint",7035,3517
5,0,0,"Master II","u-21","#JL0P8QUL2","Chef adjoint",7034,3517
6,52,104,"Master II","nelo","#P0PLG8LP8","Aîné",7000,3500
7,0,0,"Master II","たけ","#Y0C9CV9G8","Aîné",7000,3500
8,82,270,"Master I","モモ","#UCYGJVPP","Aîné",6771,3385
9,16,90,"Master I","Sandal Dance","#G8RVJG2PC","Aîné",6615,3307
10,0,0,"Master I","けんち","#9Q8RQC22J","Membre",6601,3300
11,0,0,"Challenger III","ハルヲ","#20YGVYJY","Aîné",6461,1615
12,0,0,"Challenger III","こぉ〜よぉー","#JVU8QULPJ","Aîné",6345,1586
13,0,0,"Challenger III","TokuKei","#9LQCVG2L0","Aîné",6319,1579
14,44,34,"Challenger III","イットー","#PJ2RPJRUV","Membre",6114,1528
15,0,0,"Challenger II","maru","#PP0C9QRQG","Membre",5937,1484
16,0,0,"Challenger II","shinji","#2Q892C9PY","Aîné",5873,1468
17,0,0,"Challenger II","セバスチャン","#Y0LGCRVGR","Membre",5844,1461
18,0,0,"Challenger II","Haitei Japan","#LUJ8LR89","Membre",5789,1447
19,0,0,"Challenger II","【Nari】","#P2PYRV2J0","Membre",5719,1429
20,94,128,"Challenger II","しらす","#G90LPYPU","Membre",5666,1416
21,0,0,"Challenger II","コンプラBAN","#QJ08GCJLL","Membre",5654,678
22,0,0,"Challenger II","スコフィールド","#GV9282LJP","Aîné",5625,675
23,0,0,"Challenger II","夢の国の守護神","#PR8YGPG9J","Aîné",5543,665
24,0,0,"Challenger I","ヨッシー","#PGLJPQQ99","Membre",5397,647
25,0,0,"Challenger I","ne0","#U8LG8CUGV","Aîné",5288,634
26,0,0,"Challenger I","I’mGod","#9VJ8YPCVU","Membre",5283,633
27,0,0,"Challenger I","Task5","#2RLC98CGP","Membre",5265,631
28,0,0,"Challenger I","ヤル気元気歯ぐき","#98R2PLUY0","Membre",5242,629
29,0,0,"Challenger I","あか","#88UCVQYV0","Membre",5238,628
30,0,0,"Arène 14","ひろゆき","#QULPQ0QY0","Membre",5172,620
31,0,0,"Challenger I","xSkyRmx","#LY29JVJ9J","Membre",5135,513
32,0,0,"Challenger I","林檎茶","#VRGJC89RC","Membre",5033,503
33,0,0,"Challenger I","やぶSD","#L0PC2CPGR","Membre",5017,501
34,0,0,"Challenger I","AOTO","#2Q8LVRGP","Membre",5000,500
35,0,0,"Arène 14","ピノ","#L8VRGLU2P","Membre",4836,483
36,0,0,"Arène 14","ハムたい","#Y8J9LGGUC","Membre",4632,463
37,0,0,"Arène 14","超チルな江頭","#Q2CCCYQJ9","Membre",4600,460
38,0,0,"Arène 13","Nagao","#2LVLJRPQQ","Membre",4367,436
39,0,0,"Arène 10","ゴリ中","#UJR909YYG","Membre",3316,331
40,0,0,"Arène 10","ま？","#CY222YLYP","Membre",3159,315
41,0,0,"Arène 5","cona","#U0V80VGC9","Aîné",1330,39
