"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","$DOCTORCANABES$","#229LULGQP","قائد مساعد",7661,3830
2,0,0,"Master III","Glayson","#8V8P98Y98","قائد مساعد",7619,3809
3,0,0,"Master II","Pedro Azevedo","#8YLGV89RY","كبير",7060,3530
4,0,0,"Master II","xandão","#9QVYR0YR0","القائد",7021,3510
5,0,0,"Master I","M_ADMIRAL_M","#80Y22VR","عضو",6827,3413
6,0,0,"Master I","zzzz","#2UPGY9YVR","كبير",6803,3401
7,0,0,"Master I","ARTHUR'S LAND","#LQVY8RG","قائد مساعد",6553,3276
8,0,0,"Challenger III","Jofre","#90QLVY9QC","عضو",6295,3147
9,0,0,"Challenger II","Aislan","#8UVPJ9VU0","عضو",5820,2910
10,0,0,"Challenger II","Vitão","#PCRUV20QG","كبير",5750,2875
11,0,0,"Challenger II","Miguel_x_games","#2YPY02GR0","قائد مساعد",5669,1417
12,0,0,"Challenger II","ThiagoTremp","#90PLGVLQJ","قائد مساعد",5569,1392
13,0,0,"Challenger II","Siegfried","#8CUJG9G00","قائد مساعد",5535,1383
14,0,0,"الساحة 13","R4F@3L_CL","#YY0U90QJU","عضو",4339,1084
