"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","ARES","#UPUVQ0U89","Lid",7218,3609
2,0,0,"Arena 14","Rylan","#JJPL22Y9J","Leider",4667,2333
3,0,0,"Arena 5","fat_monke","#UY808C8C2","Lid",1444,722
4,0,0,"Arena 4","Quandale Dingle","#V8C2Y0P9U","Lid",1262,631
5,0,0,"Arena 4","bamboss","#UQ2GC0URP","Lid",1060,530
6,0,0,"Arena 4","ShiaRy999","#CRLV92GCC","Lid",1035,517
7,0,0,"Arena 2","Grahamcracker","#U9YYUPP9Q","Lid",559,279
8,0,0,"Arena 1","grahamypoo","#CJ9C8VRYJ","Lid",60,30
9,0,0,"Arena 8","shiacool","#LJY8VP0GG","Lid",2503,1251
10,0,0,"Arena 3","grahamcracker","#CJG9C8PPU","Lid",720,360
11,0,0,"Arena 3","BoBTHEBUIDER","#CRLUQ8PJL","Lid",810,202
12,0,0,"Arena 1","shiacool","#UUULV0P2G","Lid",119,29
