"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,50,0,"Champion","Legitemerald","#PP2PCLQ8","كبير",8271,4135
2,210,0,"Champion","theDaved","#CPLVUJY9","قائد مساعد",8104,4052
3,10,0,"Champion","ArcherQ is hot","#2YRRCUV8J","عضو",8084,4042
4,150,360,"Champion","Dakoty12","#9RCLJ0V89","عضو",8071,4035
5,10,0,"Champion","will80","#8009VQ8P","قائد مساعد",8024,4012
6,80,0,"Master III","TB12","#88LP2LVG","قائد مساعد",7931,3965
7,0,0,"Master III","Mr. Puma","#PGRQ8G98","قائد مساعد",7763,3881
8,80,180,"Master III","The Legend 27","#928J2LJV","قائد مساعد",7709,3854
9,0,0,"Master III","Blast","#L0JVGLPQU","قائد مساعد",7687,3843
10,0,0,"Master III","Art3m","#VUQ0R0G","عضو",7500,3750
11,0,0,"Master II","Jesús.D.Killer","#Y880CC0G","عضو",7248,1812
12,60,0,"Master II","HairyMuff","#CQGUPLUR","عضو",7202,1800
13,0,0,"Master II","Mahi","#L29L8CL","عضو",7105,1776
14,0,0,"Master II","ril34","#JYJ2RVYRY","عضو",7089,1772
15,80,0,"Master II","Nate","#2LCQVCPG","كبير",7084,1771
16,20,0,"Master II","RexZilluh","#PURRLQGRV","عضو",7048,1762
17,160,310,"Master I","PoWeR F!$Ť","#2CC09U9UQ","عضو",6897,1724
18,0,0,"Master I","wyatt hudson","#CJ2V2L90","عضو",6868,1717
19,120,270,"Master I","rastaman","#PGGQGY2P","كبير",6839,1709
20,0,0,"Master I","MRtopgamer","#9JYP899VC","عضو",6691,1672
21,0,0,"Master I","alexis","#2JPCU8V2","عضو",6665,799
22,0,0,"Challenger III","TasteYourTears","#8U9UJGVJ2","عضو",6377,765
23,0,0,"Challenger III","forks4","#J8VPP02QY","عضو",6352,762
24,0,0,"Challenger III","Spartian King","#2G9QQG8J9","عضو",6242,749
25,0,0,"Challenger III","SofaKingGood","#PVLPP2UQ","كبير",6214,745
26,0,0,"Challenger III","The amazing BOB","#Y90Q9LCGY","عضو",6102,732
27,0,0,"Challenger II","Bigs","#QVLYYVV9G","عضو",5944,713
28,40,0,"Challenger II","dimiTri","#L8JU80JC","عضو",5800,696
29,20,0,"Challenger II","Locus","#P02RLU88","القائد",5647,677
30,0,0,"Challenger II","Paul","#9QG0L99Q","قائد مساعد",5645,677
31,0,0,"Challenger II","Wong","#90P92JCQ","عضو",5612,561
32,0,0,"Challenger II","DeathKing","#2VQVY2VRQ","عضو",5573,557
33,0,0,"Challenger II","Ömer","#UYPRUCCU","كبير",5504,550
34,0,0,"Challenger II","wizdm","#2L0YUYVLP","عضو",5500,550
35,0,0,"Challenger I","mexican","#RPCR9GC0V","عضو",5288,528
36,0,0,"الساحة 14","jacksmom","#GR02VP9UY","عضو",4912,491
37,0,0,"الساحة 14","MASTERxOFxYOU","#2VYCU889","عضو",4829,482
