"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,74,0,"Royal Champion","AM9","#PR0P8VJ","عضو",9000,4500
2,0,0,"Master III","Koko","#Y29YVUY8U","عضو",7767,3883
3,0,0,"Master III","ZeD","#9JG28PRL","عضو",7617,3808
4,52,0,"Master III","SymiPop","#QLGVG2L","عضو",7560,3780
5,43,0,"Master III","STE","#2LVVVC20","عضو",7556,3778
6,0,0,"Master II","albi","#9UJRQU09","عضو",7240,3620
7,0,0,"Master II","R1CKY_L3R0i","#2QV2RLY8","عضو",7175,3587
8,0,0,"Master II","GIANNI","#2P8RU08QR","كبير",7139,3569
9,0,16,"Master II","•RUMENO~MAGICO•","#Q0QRPV0L","عضو",7092,3546
10,56,47,"Master II","Darth Erax","#L98J82P","قائد مساعد",7030,3515
11,154,174,"Master II","Ricky","#LYRRC2QVR","عضو",7000,1750
12,0,0,"Master I","aledamaro","#9PPGGL92C","عضو",6922,1730
13,0,0,"Master I","tias bibi","#P2Y2YL8J","عضو",6858,1714
14,0,0,"Master I","Marasinho","#UVPUQQP","كبير",6775,1693
15,16,0,"Master I","Edoardo Giacard","#9Y9GJV0R","عضو",6749,1687
16,0,0,"Master I","vitto_bucci","#9Y8CY2RY","القائد",6568,1642
17,36,40,"Master I","Marajà","#8YLUYRY2","عضو",6502,1625
18,0,0,"Master I","001","#2PGGP9PU8","عضو",6502,1625
19,100,194,"Challenger III","Edo","#22PP0GQV","عضو",6408,1602
20,0,0,"Challenger III","Ringhio","#8P9QL9R","عضو",6332,1583
21,0,0,"Challenger III","Taz Devil","#PR0GUQPV","كبير",6317,758
22,0,0,"Challenger III","nino d’ angelo","#2GJQ2RR0Q","عضو",6258,750
23,0,0,"Challenger III","ConixRoyal","#R9PL9LP","عضو",6251,750
24,0,0,"Challenger III","Re CaRlo","#2VP02LG0","قائد مساعد",6207,744
25,0,0,"Challenger III","GARO","#8UG2QRQ","عضو",6189,742
26,0,0,"Challenger III","nuccer00","#Y09ULQP","عضو",6071,728
27,0,0,"Challenger III","leo","#9UPG9U9L","عضو",6056,726
28,0,0,"Challenger III","jjtoro","#YQ09V0YG0","عضو",6038,724
29,0,0,"Challenger III","gr10","#YP9QQ22LQ","عضو",6000,720
30,0,0,"Challenger II","Fede99","#9J20GRJY","عضو",5877,705
31,0,0,"Challenger I","giulio","#YUQLYVG","عضو",5855,585
32,0,0,"Challenger II","buladula2","#8P8PUYJQ","كبير",5801,580
33,0,0,"Challenger II","principepyrex","#GU9RY22","عضو",5700,570
34,0,0,"Challenger I","dav16","#99Y0RGY","عضو",5411,541
35,0,0,"Challenger I","JoS3Fk","#QUYLYQ2","كبير",5411,541
36,0,0,"Challenger I","GOD OF BATTLE","#28J9YQC82","عضو",5408,540
37,0,0,"Challenger I","Umberto!!","#CRRL2LVU","عضو",5331,533
38,0,0,"Challenger I","ruggiero","#VLPYCPP","عضو",5280,528
39,0,0,"Challenger I","menego","#98UGP09R","عضو",5252,525
40,100,160,"Challenger I","LUGOZZI","#88VP8UPU","عضو",5249,524
41,0,0,"Challenger I","$-FOX-$","#2QR9RP90","عضو",5178,155
42,0,0,"Challenger I","Xx_Donaz-_xX","#8GQRYL9C","عضو",5176,155
43,0,0,"Challenger I","andrea","#89L9R2YLJ","عضو",5129,153
44,0,0,"Challenger I","kekko_-_07","#PR0G882YC","عضو",5124,153
45,0,0,"الساحة 13","Ciccio","#YVJPL8GY","عضو",4338,130
46,0,0,"الساحة 13","Jubéiaco","#CY0GLPPYR","عضو",4332,129
47,0,0,"الساحة 12","simo","#PYPG2JG8","كبير",4105,123
48,0,0,"الساحة 12","Zumbo$","#8VP2G2UC","عضو",4007,120
49,0,0,"الساحة 12","tommipollo","#LPRYG0CC2","عضو",3857,115
50,0,0,"الساحة 4","MAX","#Y2UUGC0CU","عضو",1060,31
