"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,58,0,"Grand Champion","essens","#Q8PCCV2J","Vize-Anführer",8749,4374
2,0,16,"Grand Champion","totito","#8YC2R828","Vize-Anführer",8747,4373
3,10,0,"Champion","⚡Andres⚡","#9Q2QLJ9PV","Ältester",8277,4138
4,40,49,"Master III","chato_royal","#U0YQG02GG","Ältester",7790,3895
5,0,0,"Master III","C-R-Y","#290YCYY99","Ältester",7784,3892
6,0,0,"Master III","kefir","#98UJV9YJU","Ältester",7716,3858
7,28,70,"Master II","Daniel ™️","#PCUVV20UU","Ältester",7341,3670
8,38,0,"Master II","chillon","#2C0V88QYV","Vize-Anführer",7081,3540
9,0,0,"Master II","☠Dhyan Droik☠","#YULQ8L2P8","Vize-Anführer",7000,3500
10,0,0,"Master I","bonniz♡","#GRPY928V","Vize-Anführer",6742,3371
11,0,0,"Master I","⚡TrIcK⚡","#2U8CJCGR","Vize-Anführer",6711,1677
12,0,0,"Master I","kriko plug","#GJ22YUR9U","Ältester",6647,1661
13,0,0,"Master I","GoxOn","#8P89Q28PY","Vize-Anführer",6599,1649
14,0,0,"Master I","Lia","#8UGLRRUCL","Anführer",6585,1646
15,0,0,"Challenger II","alfred el rey","#8RV08YYVG","Mitglied",5799,1449
16,21,60,"Challenger I","Chefetienne","#PQRURQU2G","Mitglied",5370,1342
